"Chart ID",Position,Artist,Featured,"Song Title"
060422016-Feoba,1,Rihanna,,"Kiss It Better"
060422016-Feoba,2,Rihanna,Drake,Work
060422016-Feoba,3,Rihanna,,"Needed Me"
060422016-Feoba,4,"The Living Tombstone",,"I Got No Time"
060422016-Feoba,5,"Troye Sivan",Allday,"for him."
060422016-Feoba,6,"Gwen Stefani",,Splash
060422016-Feoba,7,Beyoncé,,Formation
060422016-Feoba,8,"10 Years",,"Fix Me"
060422016-Feoba,9,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
060422016-Feoba,10,Ruben,,"About to Collide"
060422016-Feoba,11,"Thousand Foot Krutch",,Phenomenon
060422016-Feoba,12,Adele,,Skyfall
060422016-Feoba,13,"The American Horror Story Cast","Jessica Lange","Gods and Monsters (from ""American Horror Story"")"
060422016-Feoba,14,"Gwen Stefani",,"Make Me Like You"
060422016-Feoba,15,"Calvin Harris",Rihanna,"This Is What You Came For"
060422016-Feoba,16,"Thousand Foot Krutch",,"Last Words"
060422016-Feoba,17,Drake,"Wizkid; Kyla","One Dance"
060422016-Feoba,18,Beyoncé,,"Hold Up"
060422016-Feoba,19,"Thousand Foot Krutch",,"I Climb"
060422016-Feoba,20,"Ariana Grande",,"Into You"
060422016-Feoba,21,"Troye Sivan",,YOUTH
060422016-Feoba,22,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
060422016-Feoba,23,"Lady Gaga",,"Bloody Mary"
060422016-Feoba,24,Sia,"Sean Paul","Cheap Thrills (Remix)"
060422016-Feoba,25,"Kanye West",,Famous
060422016-Feoba,26,Sia,,"House On Fire"
060422016-Feoba,27,"Lady Gaga",,Scheiße
060422016-Feoba,28,Adele,,"Send My Love (To Your New Lover)"
060422016-Feoba,29,Beyoncé,"The Weeknd","6 Inch"
060422016-Feoba,30,"Melanie Martinez",,Carousel
060422016-Feoba,31,"Gwen Stefani",,"Where Would I Be?"
060422016-Feoba,32,"Minus The Bear",,Knights
060422016-Feoba,33,"10 Years",,"Through the Iris"
060422016-Feoba,34,"Good Times Ahead","Sam Bruno","Red Lips"
060422016-Feoba,35,gnash,"Olivia O'Brien","i hate u, i love u"
060422016-Feoba,36,"Troye Sivan","Tkay Maidza",DKLA
060422016-Feoba,37,"The Life and Times",,"Coat of Arms"
060422016-Feoba,38,"Kanye West",,Wolves
060422016-Feoba,39,"Troye Sivan",,FOOLS
060422016-Feoba,40,Beyoncé,"Kendrick Lamar",Freedom
060422016-Feoba,41,"Gwen Stefani",,Loveable
060422016-Feoba,42,Drake,Rihanna,"Too Good"
060422016-Feoba,43,"Ariana Grande",,"Dangerous Woman"
060422016-Feoba,44,Beyoncé,,"Daddy Lessons"
060422016-Feoba,45,Beyoncé,,Sorry
060422016-Feoba,46,Drake,,Controlla
060422016-Feoba,47,Sia,,"Bird Set Free"
060422016-Feoba,48,"Troye Sivan",,"TALK ME DOWN"
060422016-Feoba,49,"Lady Gaga",,"Judas (Goldfrapp Remix)"
060422016-Feoba,50,Beyoncé,"Jack White","Don't Hurt Yourself"
