"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,"Hype Boy"
,2,NewJeans,,Attention
,3,"Girls' Generation",,"FOREVER 1"
,4,BLACKPINK,,"Pink Venom"
,5,MAMAMOO,,ILLELLA
,6,YOASOBI,,Shukufuku
,7,IVE,,"After LIKE"
,8,BLACKPINK,,"Shut Down"
,9,TWICE,,"Talk that Talk"
,10,EXID,,FIRE
,11,SEVENTEEN,,_WORLD
,12,SEVENTEEN,,HOT
,13,Yuuri,,Onigokko
,14,"ONE OK ROCK",,"Save Yourself"
,15,SUNMI,,"Heart Burn"
,16,BAEKHO,,"No Rules"
,17,Dreamcatcher,,VISION
,18,"CHUNG HA",,Sparkling
,19,"Kyary Pamyu Pamyu",,"Isshin Doutai"
,20,Hyolyn,,"NO THANKS"
