"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"Paul Woolford; Amber Mark",,HEAT
,3,Drake,,"What's Next"
,4,"Tom Zanetti",,"Didn't Know"
,5,"Jonas Blue; AWA",,"Something Stupid"
,6,"Galantis; JVKE",,Dandelion
,7,KSI,"YUNGBLUD; Polo G",Patience
,8,"Rag'n'Bone Man",,"All You Ever Wanted"
,9,"Glass Animals",,"Heat Waves"
,10,"Clean Bandit","iann dior",Higher
,11,"Steps; Michelle Visage",,"Heartbreak in This City"
,12,"Masked Wolf",,"Astronaut In The Ocean"
,13,Navos,,"Believe Me"
,14,"Joel Corry; RAYE; David Guetta",,BED
,15,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,16,"Cardi B",,Up
,17,"The Weeknd",,"Save Your Tears"
,18,"CamelPhat; Green Velvet",,Critical
,19,"Gorgon City",DRAMA,"You've Done Enough"
,20,"Megan Thee Stallion",,Body
,21,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,22,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,23,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,24,"ATB; Topic; A7S",,"Your Love (9PM)"
,25,"James Arthur",,Medicine
,26,"Doja Cat","Gucci Mane","Like That"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,29,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,30,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,31,"Ed Sheeran",,Afterglow
,32,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,33,"Dermot Kennedy",,Giants
,34,Saweetie,"Doja Cat","Best Friend"
,35,Stormzy,"Tiana Major9",Rainfall
,36,"David Guetta; Sia",,"Let's Love"
,37,Tiësto,,"The Business"
,38,KSI,"Craig David; Digital Farm Animals","Really Love"
,39,"Ariana Grande",,positions
,40,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
