"Chart ID",Position,Artist,Featured,"Song Title"
100110-ry4n,1,"Far East Movement","The Cataracs; Dev","Like a G6"
100110-ry4n,2,Rihanna,,"Only Girl (In the World)"
100110-ry4n,3,"Bruno Mars",,"Just the Way You Are"
100110-ry4n,4,Nelly,,"Just a Dream"
100110-ry4n,5,Sugarland,,"Stuck like Glue"
100110-ry4n,6,"Katy Perry",,"Teenage Dream"
100110-ry4n,7,Ke$ha,,"Take It Off"
100110-ry4n,8,"Taylor Swift",,Mine
100110-ry4n,9,"Trey Songz","Nicki Minaj","Bottoms Up"
100110-ry4n,10,Train,,"If It's Love"
100110-ry4n,11,USHER,Pitbull,"DJ Got Us Fallin' in Love"
100110-ry4n,12,OneRepublic,,Secrets
100110-ry4n,13,"Selena Gomez & The Scene",,"A Year Without Rain"
100110-ry4n,14,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
100110-ry4n,15,Shakira,"El Cata",Loca
100110-ry4n,16,"CeeLo Green",,"Fuck You"
100110-ry4n,17,Auburn,Iyaz,"La, La, La"
