"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","R. Kelly","Do What U Want"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,Lorde,,Team
,4,Shakira,Rihanna,"Can't Remember to Forget You"
,5,"Pharrell Williams",,Happy
,6,"Imagine Dragons",,"On Top of the World"
,7,"Icona Pop",,"Just Another Night"
,8,Avicii,,"Hey Brother"
,9,Shakira,,"Nunca Me Acuerdo de Olvidarte"
,10,"John Newman",,"Love Me Again"
,11,Bastille,,Pompeii
,12,"Sage the Gemini",IamSu,"Gas Pedal"
,13,Avicii,,"Addicted to You"
,14,"Jason Derulo","2 Chainz","Talk Dirty"
,15,"Bruno Mars",,"Young Girls"
,16,OneRepublic,,"Something I Need"
,17,"Sara Bareilles",,Brave
,18,Pitbull,Kesha,Timber
,19,"Foster the People",,"Coming of Age"
,20,"Martin Garrix",,Animals
