"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Majestic; Boney M.",,Rasputin
,2,"Bad Bunny",,Yonaguni
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Majid Jordan",,"Waves of Blue"
,5,"Los Legendarios; Wisin; Jhayco",,Fiel
,6,Giveon,,"Heartbreak Anniversary"
,7,"Pop Smoke",,AP
,8,"Harry Styles",,Golden
,9,"Young Stoner Life; Young Thug; Gunna",,Ski
,10,"The Kid LAROI",,"SO DONE"
,11,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,12,"Bad Bunny",,"TE DESEO LO MEJOR"
,13,"Myke Towers; Juhn",,Bandido
,14,"Rauw Alejandro",,"Todo de Ti"
,15,"Masked Wolf",,"Astronaut In The Ocean"
,16,"Cardi B",,Up
,17,Morray,,Quicksand
,18,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,19,"Kali Uchis",,telepatía
,20,"Polo G",,RAPSTAR
