"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halflives,,"Rockstar Everyday"
,2,"Au/Ra; Alan Walker",,Ghost
,3,SONAMOO,,"We Are Legendary"
,4,Philippine,,"C'est beau, c'est toi"
,5,"Isac Elliot",,"Mouth to Mouth"
,6,"Written By Wolves",,Secrets
,7,Tiësto,Mabel,"God Is a Dancer"
,8,Carine,,Ghost
,9,Eneli,"Tobi Ibitoye",Nowhere
,10,"ZAYDE WØLF",Neoni,Oblivion
,11,CUENCA,,"Les jeunes"
,12,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,13,"Dada Life",,"Table Flipping Machine"
,14,"Aero Chord",Nevve,"Take Me Home"
,15,"Irina Rimes",,24:00
,16,KAAZE,"Elle Vee","Dark Angel"
,17,Carda,SØPHIA,"For A Little"
,18,TeddyLoid,,"Just Gone"
,19,"Monoir; Junatek",,Marrakech
,20,Janice,,"Hearts Will Bleed"
,21,"Ava Max",,Torn
,22,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,23,BewhY,,GOTTASADAE
,24,"Jo Cohen","Ido Danker",Rebound
,25,"Tolvai Reni",,"Nem nem"
,26,"Late Night Savior",,Devil
,27,"Gorgon City; MK",,"There For You"
,28,"John Newman; Nina Nesbitt",,"Without You"
,29,"Wasback; Declain",Snaypor,Apocalypto
,30,"Iarina; Guy Elberg",,"How You Roll"
,31,Jyye,,"On My Body"
,32,"Isak Danielson",,Silence
,33,KRMB,,"Following The Wave"
,34,"D3FAI; Buiatti",,"Flight Level"
,35,"Manse; JRL","Jonny Rose",Outlaws
,36,"Madison Mars",,"Back To You"
,37,AleXa,,Bomb
,38,Cyrillic,,"Break My Heart"
,39,"Daniel Garrick","Clef & Canberra",Firestorm
,40,"5 Seconds of Summer",,Teeth
,41,Beatrich,,Runaway
,42,KARD,,"Dumb Litty"
,43,"Going Deeper",,Broken
,44,"Lea Danis",,Follow
,45,"Franklin; Digital Farm Animals; Sorana",,Drowning
,46,"Álvaro Soler",,Loca
,47,"The Script",,"The Last Time"
,48,NABI,MALI,"Be the Bea the Beat!"
,49,"Blashy & Bere","Mr. Javier",Pegao
,50,"Loreno Mayer","Enya Angel",Colours
,51,"Will Sparks","Aimee Dalton",Untouchable
,52,"Breathe Carolina",,Drive
,53,"Masha Mnjoyan",,Fire
,54,"Nicoleta Dara",,"La Costum"
,55,"Nico Santos",,"Play With Fire"
,56,Infernal,,"1000 Colours"
,57,Starset,,Telekinetic
,58,Starset,,Faultline
,59,Marin,,Kleopatra
,60,"Luca Hänni",,"Bella Bella"
,61,Loreen,,"Walk with Me"
,62,Gryffin,"Maia Wright","Body Back"
,63,Dotan,,Numb
,64,"Sam Martin",,"Live Before I Die"
,65,"Chris Arna",,Stay
,66,"The Script",,"Something Unreal"
,67,"Greta Svabo Bech",,"‎All My Bones"
,68,"Kristina Bazan",,Killer
,69,"Magda Femme",,"Słabo Kłamiesz"
,70,"KSHMR; KAAZE",Karra,"Devil Inside Me"
,71,"Linus Wanrop",,"Ready to Redo"
,72,"Felix Cartal",Lights,"Love Me"
,73,CVBE,,"Wild Soul"
,74,"Ina Wroldsen",,Haloes
,75,"Jennifer Lopez",,"Baila Conmigo"
,76,KSHMR,Nevve,"Do Bad Well"
,77,"Lost Frequencies","Kyla La Grange","Lost Like Us"
,78,"D3FAI & M4LY",,Monster
,79,"Sofi Tukker",,Swing
,80,Melyz,,"Don't Tell"
,81,Celldweller,,"The Lucky One (Fury Weekend Remix)"
,82,Youngjae,,"Forever Love"
,83,"SaberZ; Jaxx & Vega",,"We Came To Rave"
,84,"Jax Jones; Ella Henderson",,"This Is Real"
,85,EVERGLOW,,Adios
,86,Neoni,,"Never Say Die"
,87,"Post Malone",,Circles
,88,Malisha,,"Tebi se predajem"
,89,"Mala Rodríguez",,Aguante
,90,SICKOTOY,Roxen,"You Don't Love Me"
