"Chart ID",Position,Artist,Featured,"Song Title"
062907-ry4n,1,Rihanna,JAY-Z,Umbrella
062907-ry4n,2,"Nelly Furtado",,"All Good Things (Come to an End)"
062907-ry4n,3,"Green Day",,"Working Class Hero"
062907-ry4n,4,"Maroon 5",,"Makes Me Wonder"
062907-ry4n,5,"Kelly Clarkson",,"Never Again"
062907-ry4n,6,"The White Stripes",,"Icky Thump"
062907-ry4n,7,"Fall Out Boy",,"thnks fr th mmrs"
062907-ry4n,8,"Billy Talent",,Surrender
062907-ry4n,9,"Gwen Stefani",,"4 in the Morning"
062907-ry4n,10,"Avril Lavigne",,"When You're Gone"
062907-ry4n,11,"Linkin Park",,"What I've Done"
062907-ry4n,12,"Avril Lavigne",,Girlfriend
062907-ry4n,13,"Three Days Grace",,"Never Too Late"
062907-ry4n,14,"Lily Allen",,Alfie
062907-ry4n,15,"Bon Jovi",,"(You Want to) Make a Memory"
062907-ry4n,16,"Faber Drive",,"Second Chance"
062907-ry4n,17,"Hilary Duff",,Stranger
