"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Try Again"
,2,"Whitney Houston; George Michael",,"If I Told You That"
,3,"Christina Aguilera",,"I Turn to You"
,4,"Destiny's Child",,"Say My Name"
,5,"Britney Spears",,"Oops!... I Did It Again"
,6,Madonna,,"American Pie"
,7,"Faith Hill",,Breathe
,8,*NSYNC,,"It's Gonna Be Me"
,9,"Toni Braxton",,"He Wasn't Man Enough"
,10,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,11,"Jessica Simpson","Nick Lachey","Where You Are"
,12,"Faith Hill",,"The Way You Love Me"
,13,P!nk,,"There You Go"
,14,Santana,"The Product G&B","Maria Maria"
,15,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,16,"Christina Aguilera",,"What a Girl Wants"
,17,Aaliyah,,"I Don't Wanna"
,18,*NSYNC,,"Bye Bye Bye"
,19,"Whitney Houston",,"I Learned from the Best"
,20,"Janet Jackson",,"Doesn't Really Matter"
