"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine",Eyelar,Dopamine
,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Craig David; MNEK",,"Who You Are"
,5,"Tom Gregory",,Footprints
,6,"Charli Adams",,"Didn't Make It"
,7,"Ares Carter","Charlotte Haining","Out Of Lives"
,8,"Shane Codd","Charlotte Haining","Always On My Mind"
,9,"Tom Grennan",,"Don't Break the Heart"
,10,"Mimi Webb",,Halfway
,11,Coldplay,"We Are King; Jacob Collier","Human Heart"
,12,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,13,"Clean Bandit; Topic","Wes Nelson",Drive
,14,"Ed Sheeran",,"The Joker And The Queen"
,15,"Becky Hill",,Distance
,16,"Tom Gregory",,"Lonely Heart"
,17,"Maisie Peters",,"You Signed Up For This"
,18,Sigrid,,"Burning Bridges"
,19,"Maisie Peters",,Psycho
,20,"Maisie Peters",,Boy
,21,"Tom Gregory",,Please
,22,"Ed Sheeran",,"Overpass Graffiti"
,23,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,24,"Oliver Tree",,Hurt
,25,"Maisie Peters",,Villain
,26,"Years & Years",,Crave
,27,Griff,,"One Night"
,28,"Tom Gregory",,"Careless War"
,29,"Tom Gregory",,"On The Day I Die"
,30,Coldplay,,Biutyful
,31,"Tion Wayne; ArrDee",,"Wid It"
,32,24kGoldn,"Lil Tecca",Prada
,33,"Nathan Evans",,"Ring Ding (A Scotsman's Story)"
,34,"Tom Grennan",,"Oh Please"
,35,"Jason Derulo",,Acapulco
,36,"Paige Dougall","Ella Henderson","I'm Going Through Hell"
,37,"Clinton Kane",,"I GUESS I'M IN LOVE"
,38,"Mimi Webb",,24/5
,39,ArrDee,,"Oliver Twist"
,40,"Lil Nas X",,"SUN GOES DOWN"
,41,"Tom Grennan",,"Little Bit of Love"
,42,MEDUZA,Hozier,"Tell It to My Heart"
,43,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,44,"Ewan McVicar",,"Tell Me Something Good"
,45,Måneskin,,MAMMAMIA
,46,Adele,,"Easy On Me"
,47,"Becky Hill; David Guetta",,Remember
,48,"Years & Years",,"It's A Sin"
,49,"Wes Nelson",,"Say Nothing"
,50,PinkPantheress,,"I must apologise"
,51,Coldplay,,"Higher Power"
,52,ABBA,,"Don't Shut Me Down"
,53,"Joel Corry",Mabel,"I Wish"
,54,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,55,"Justin Bieber",,Ghost
,56,CKay,,"love nwantiti (ah ah ah)"
,57,"Mimi Webb",,"Little Bit Louder"
,58,"Tom Gregory",,"Man Still Cries"
,59,"Nathan Dawe","T. Matthias",Goodbye
,60,"Maisie Peters",,"I'm Trying (Not Friends)"
,61,"Tom Grennan",,"Something Better"
,62,"Calum Scott",,Rise
,63,"Ofenbach; Ella Henderson",,Hurricane
,64,"NEIKED; Mae Muller; Polo G",,"Better Days"
,65,"Mimi Webb",,"Lonely In Love"
,66,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,67,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,68,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,69,"Ed Sheeran",,2step
,70,"Charli XCX",,"Good Ones"
,71,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,72,PinkPantheress,,"Just for me"
,73,Måneskin,,"I WANNA BE YOUR SLAVE"
,74,Shouse,,"Love Tonight"
,75,"Coldplay; BTS",,"My Universe"
