"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fitz and the Tantrums",,HandClap
,2,"Hey Violet",,"Guys My Age"
,3,"Ed Sheeran",,"Shape of You"
,4,"Bebe Rexha",,"I Got You"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Charli XCX","Lil Yachty","After the Afterparty"
,7,RUNAGROUND,,"Chase You Down"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Stevie Wonder","Ariana Grande",Faith
,10,"Captain Cuts",Nateur,"Love Like We Used To"
,11,VINAI,Anjulie,"Into the Fire"
,12,"The Chainsmokers",XYLØ,"Setting Fires"
,13,AJR,,Weak
,14,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,15,Breakbot,,"My Toy"
,16,"Maty Noyes",,"In My Mind"
,17,Pentatonix,,Hallelujah
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,"Twenty One Pilots",,Heavydirtysoul
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"The Weeknd",,"False Alarm"
,22,"Julia Michaels",,Issues
,23,"Bruno Mars",,"That's What I Like"
,24,Sia,,"Never Give Up"
,25,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,26,Marshmello,Wrabel,Ritual
,27,"After Romeo",Silentó,"Pull Over"
,28,"Spencer Ludwig",,Diggy
,29,"Childish Gambino",,Redbone
,30,Symon,,"No Way"
,31,"Little Mix",,"Shout Out to My Ex"
,32,"Dua Lipa",,"Blow Your Mind (Mwah)"
,33,"Lil Uzi Vert",,"You Was Right"
,34,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,35,Train,,"Play That Song"
,36,Daya,,Words
,37,"Lukas Graham",,"You're Not There"
,38,Rihanna,,"Love on the Brain"
,39,Marshmello,,Alone
,40,"Gavin DeGraw",,"She Sets The City On Fire"
