"Chart ID",Position,Artist,Featured,"Song Title"
,1,Allday,,"Excuse Me"
,2,"Asking Alexandria",,"The Black"
,3,"Make Me Famous",,"It's Now Or Never"
,4,"Ava Max",,"Diamonds & Dancefloors"
,5,Allday,,"Startup Cult"
,6,Allday,,"Starry Night Over The Phone"
,7,Allday,,Speeding
,8,Allday,,"Drinking With My Smoking Friends"
,9,Allday,,"2013-2015 Songs"
,10,Allday,,"Loners Are Cool"
,11,"Triple One",,"A DANGEROUS METHOD VOL. 1"
,12,Allday,,"SOON I'LL BE IN CALI 2"
,13,"Delta Goodrem",,"Mistaken Identity"
,14,"Delta Goodrem",,"Innocent Eyes"
,15,"Natalie Bassingthwaighte",,"1000 Stars"
,16,"Triple One",,"The Libertine 2"
,17,"Delta Goodrem",,Delta
,18,"The Killers",,"Battle Born"
,19,Allday,,"Soft Grunge Love Rap"
,20,Allday,,Euphoria
