"Chart ID",Position,Artist,Featured,"Song Title"
080419-briry,1,"Greyson Chance",,yours
080419-briry,2,"SZA; The Weeknd; Travis Scott",,"Power is Power"
080419-briry,3,"Twenty One Pilots",,Chlorine
080419-briry,4,A.C.E,,"Under Cover"
080419-briry,5,Mabel,,"Mad Love"
080419-briry,6,NF,,"The Search"
080419-briry,7,"Mosa Wild",,Night
080419-briry,8,BLACKPINK,,"Kill This Love"
080419-briry,9,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
080419-briry,10,"Katy Perry",,"Never Really Over"
080419-briry,11,ROSALÍA,,"Aute Cuture"
080419-briry,12,"Silversun Pickups",,"It Doesn't Matter Why"
080419-briry,13,Mahalia,"Burna Boy",Simmer
080419-briry,14,flor,,"slow motion"
080419-briry,15,"Dirty Honey",,"When I'm Gone"
080419-briry,16,BANKS,,Gimme
080419-briry,17,"Kim Petras",,Icy
080419-briry,18,Beyoncé,,Spirit
080419-briry,19,Glowie,,Cruel
080419-briry,20,Flume,"London Grammar","Let You Know"
080419-briry,21,"Gryffin; ZOHARA",,Remember
080419-briry,22,Dave,"Burna Boy",Location
080419-briry,23,Bastille,,Joy
080419-briry,24,"Of Monsters and Men",,Alligator
080419-briry,25,"Zara Larsson",,"All the Time"
080419-briry,26,"Gloria Groove",IZA,YoYo
080419-briry,27,"Post Malone","Young Thug",Goodbyes
080419-briry,28,"Charli XCX",Lizzo,"Blame It On Your Love"
080419-briry,29,Nightly,,"Twenty Something"
080419-briry,30,PVRIS,,"Death of Me"
