"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tag Team",,"Whoomp! (There It Is)"
,2,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,3,Onyx,,Slam
,4,"Lenny Kravitz",,"Are You Gonna Go My Way"
,5,Duice,,"Dazzey Duks"
,6,"4 Non Blondes",,"What's Up?"
,7,"Soul Asylum",,"Runaway Train"
,8,"Duran Duran",,"Come Undone"
,9,"Janet Jackson",,If
,10,"Brian McKnight",,"One Last Cry"
,11,Sting,,"Fields of Gold"
,12,Björk,,"Human Behaviour"
,13,SWV,,"Right Here"
,14,U.N.V.,,"Something's Goin' On"
,15,Silk,,"Girl U For Me"
,16,"Whitney Houston",,"Run to You"
,17,"Cypress Hill",,"Insane In the Brain"
,18,"Kris Kross",Supercat,Alright
,19,"Alice in Chains",,Rooster
,20,"Inner Circle",,"Bad Boys (Theme from Cops)"
,21,"Stone Temple Pilots",,Plush
,22,"P.M. Dawn",,"Looking Through Patient Eyes"
,23,"Spin Doctors",,"Two Princes"
,24,"Vanessa Williams; Brian McKnight",,"Love Is"
,25,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,26,Dino,,"Ooh Child"
,27,"New Order",,Regret
,28,Radiohead,,Creep
,29,"Depeche Mode",,"Walking In My Shoes"
,30,"David Crosby","Phil Collins",Hero
,31,"II D Extreme",,"Cry No More"
,32,"LL Cool J",,"Back Seat"
,33,2Pac,,"I Get Around"
,34,"Tears for Fears",,"Break It Down Again"
,35,"Alan Jackson",,Chattahoochee
,36,LeVert,,Abc-123
,37,"Clint Black; Wynonna Judd",,"A Bad Goodbye"
,38,"Green Jellÿ",,"Three Little Pigs"
,39,"Billy Joel",,"The River of Dreams"
,40,"The Steve Miller Band",,"Wide River"
,41,"Porno For Pyros",,Pets
,42,"Bon Jovi",,"In These Arms"
,43,"George Michael",,"Killer/Papa Was a Rollin' Stone (Medley)"
,44,Aerosmith,,"Livin' On the Edge"
,45,"Stereo MC's",,Connected
,46,AC/DC,,"Big Gun"
,47,"Stereo MC's",,"Step It Up"
,48,"Lords Of The Underground",,"Chief Rocka"
,49,"Lenny Kravitz",,Believe
,50,"MC Lyte",,Ruffneck
