"Chart ID",Position,Artist,Featured,"Song Title"
01062019-al2033,1,REIN,,Bruises
01062019-al2033,2,Hatari,"Bashar Murad","Klefi / Samed"
01062019-al2033,3,REIN,,Electric
01062019-al2033,4,REIN,,C.A.P.I.T.A.L.I.S.M
01062019-al2033,5,Poppy,"FEVER 333","Scary Mask"
01062019-al2033,6,Hatari,,Spillingardans
01062019-al2033,7,"Zara Larsson",,"Don't Worry Bout Me"
01062019-al2033,8,Hatari,,Tortímandi
01062019-al2033,9,"Oscar Enestad",,"I Love It"
01062019-al2033,10,REIN,,Missfit
01062019-al2033,11,Hatari,CYBER,Hlauptu
01062019-al2033,12,KÅRP,,"Kuiper Belt"
01062019-al2033,13,Hatari,,"Biðröð Mistaka"
01062019-al2033,14,"FELIX SANDMAN; Benjamin Ingrosso",,"Happy Thoughts"
01062019-al2033,15,"Dorian Electra",,Flamboyant
01062019-al2033,16,KMFDM,,Megalomaniac
01062019-al2033,17,"Dorian Electra",,Jackpot
01062019-al2033,18,"Carly Rae Jepsen",,"I'll Be Your Girl"
01062019-al2033,19,"Oscar Enestad",,"Sign of My Love"
01062019-al2033,20,Hatari,,Ódýr
01062019-al2033,21,Hatari,,"Hatrið mun sigra"
01062019-al2033,22,"Carly Rae Jepsen",,"Too Much"
01062019-al2033,23,"Oscar Enestad",,"Heaven On My Skin"
01062019-al2033,24,Mares,,Dansmusik
01062019-al2033,25,"Benjamin Ingrosso",,"All Night Long (All Night)"
01062019-al2033,26,"Benjamin Ingrosso",,1989
01062019-al2033,27,Hatari,,X
01062019-al2033,28,Rammstein,,AUSLÄNDER
01062019-al2033,29,"Kim Petras",,"Close Your Eyes"
01062019-al2033,30,"Dorian Electra","K Rizz",VIP
