"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"DJ Earworm",,"United State of Pop 2009 (Blame It on the Pop)"
,3,Timbaland,"Katy Perry","If We Ever Meet Again"
,4,"Lady Gaga",,Paparazzi
,5,Kesha,,"Your Love Is My Drug"
,6,Kesha,,Stephen
,7,Kesha,,"Party at a Rich Dude's House"
,8,Kesha,3OH!3,"Blah Blah Blah"
,9,Kesha,,"Dancing with Tears in My Eyes"
,10,"Donna Lewis",,"I Love You Always Forever"
,11,"Lady Gaga",,"Poker Face"
,12,Kesha,,"TiK ToK"
,13,"David Guetta",Akon,"Sexy Bitch"
,14,"Lady Gaga",,Speechless
,15,"Lady Gaga",,Alejandro
,16,"Andy Gibb",,"(Our Love) Don't Throw It All Away"
,17,Cascada,,Fever
,18,Bluejuice,,"Broken Leg"
,19,"Britney Spears",,3
,20,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,21,"Lady Gaga",,"Dance in the Dark"
,22,"Lady Gaga",Beyoncé,Telephone
,23,"Jason Derulo",,"In My Head"
,24,"Young Money",Lloyd,BedRock
,25,"Michael Bublé",,"Haven't Met You Yet"
