"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,Apink,,Dumhdurum
,3,GOT7,,"NOT BY THE MOON"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"The Weeknd",,"Blinding Lights"
,6,ITZY,,WANNABE
,7,"CHUNG HA",,"Stay Tonight"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Harry Styles",,"Adore You"
,10,"Dua Lipa",,Physical
,11,"OH MY GIRL",,Nonstop
,12,"Kim Jong Wan (NELL)",,Gravity
,13,BAEKHYUN,,Candy
,14,(G)I-DLE,,"Oh my god"
,15,ZICO,,"Any Song"
,16,"Lady Gaga; BLACKPINK",,"Sour Candy"
,17,GOT7,,"You Calling My Name"
,18,"The Vamps",,"Missing You"
,19,GAHO,,"Start Over/Start"
,20,Zion.T,,"I Just Want To Stay With You"
,21,"Red Velvet",,Psycho
,22,IU,SUGA,eight
,23,"Arijit Singh; Shilpa Rao",,Ghungroo
,24,"Selena Gomez",,Souvenir
,25,"The Weeknd",,"In Your Eyes"
,26,BAEKHYUN,,"UN Village"
,27,"Kim Feel",,"Someday, The Boy"
,28,"Dua Lipa",,Cool
,29,"Katy Perry",,Daisies
,30,"The Vamps",,Waves
,31,TWICE,,"MORE & MORE"
,32,YONGZOO,,Maze
,33,"Paul Kim",,"So long"
,34,HWASA,,Orbit
,35,"Doja Cat",,"Say So"
,36,"Paul Kim",,Dream
,37,"Sunwoo Jung-a",,"You Can't Stop It From Bloomming"
,38,"Jay Sean",,"Ride It"
,39,"Demi Lovato",,"I Love Me"
,40,Davichi,,"Please Don't Cry"
,41,"PENTAGON; ONF",,"Kill This Love (Original By BLACKPINK)"
,42,Kehlani,,Gangsta
,43,"Chris Brown",,"Take You Down"
,44,(G)I-DLE,,LION
,45,"Jackson Wang",,"100 Ways"
,46,BLACKPINK,,"As If It's Your Last"
,47,"Dua Lipa",,"Don't Start Now"
,48,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,49,Punch,,"Done For Me"
,50,SF9,,"Good Guy"
