"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Drake,"Future; Young Thug","Way 2 Sexy"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Glass Animals",,"Heat Waves"
,7,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,8,"Ed Sheeran",,Shivers
,9,"Walker Hayes",,"Fancy Like"
,10,"NEIKED; Mae Muller; Polo G",,"Better Days"
,11,"Doja Cat",,"Need to Know"
,12,"Billie Eilish",,"Happier Than Ever"
,13,CKay,,"love nwantiti (ah ah ah)"
,14,"Ed Sheeran",,"Bad Habits"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Olivia Rodrigo",,"good 4 u"
,19,Drake,"Lil Baby","Girls Want Girls"
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,"Doja Cat; The Weeknd",,"You Right"
,22,"Young Thug; Drake; Travis Scott",,Bubbly
,23,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,"Baby Keem; Kendrick Lamar",,"family ties"
,26,"Olivia Rodrigo",,traitor
,27,Farruko,,Pepas
,28,"Lil Nas X",,"THATS WHAT I WANT"
,29,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,30,"Doja Cat",,Woman
