"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,"James Arthur",,"Safe Inside"
,4,"Ariana Grande",,"One Last Time"
,5,"Years & Years",,Sanctify
,6,"Troye Sivan","Ariana Grande","Dance to This"
,7,"Fifth Harmony","Missy Elliott","Not That Kinda Girl"
,8,"Years & Years",,"All for You"
,9,MARINA,,Primadonna
,10,"Fifth Harmony",,"The Life"
,11,"The 1975",,"Love It If We Made It"
,12,"Years & Years",,"If You're Over Me"
,13,"Years & Years",,Karma
,14,"One Direction",,"What a Feeling"
,15,"Kacey Musgraves",,Rainbow
