"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Chloe x Halle",,"Do It"
,4,"Roddy Ricch",Mustard,"High Fashion"
,5,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,6,"Leon Bridges","John Mayer","Inside Friend"
,7,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Ariana Grande; Justin Bieber",,"Stuck with U"
,10,"Rod Wave",,"Heart On Ice"
,11,JoJo,"Tory Lanez; 30 Roc",Comeback
,12,"Keke Palmer",,Sticky
,13,"Tory Lanez",,"Temperature Rising"
,14,"Lewis Capaldi",,"Before You Go"
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Harry Styles",,"Watermelon Sugar"
,17,"ROSALÍA; Travis Scott",,TKN
,18,"Gucci Mane","Lil Baby","Both Sides"
,19,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
,20,"Bas; Cozz","Baby Tate; Buddy; Guapdad 4000","Don't Hit Me Right Now"
,21,"6ix9ine; Nicki Minaj",,TROLLZ
,22,"Katy Perry",,Daisies
,23,"Lil Baby",,"The Bigger Picture"
,24,"Kygo; OneRepublic",,"Lose Somebody"
,25,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,26,6ix9ine,,GOOBA
,27,"Tyla Yaweh","Post Malone","Tommy Lee"
,28,"Juice WRLD",,Righteous
,29,Khalid,"Summer Walker","Eleven (Remix)"
,30,Wale,"Kelly Price","Sue Me"
