"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Lucid Dream"
,2,Eminem,"Ed Sheeran",River
,3,"JimC Sq.",,"You Look Good"
,4,Ne-Yo,,"Good Man"
,5,"Taylor Swift",,Delicate
,6,Kesha,,Hymn
,7,"Ken Ashcorp",,"Black Lily"
,8,"WALK THE MOON",,"One Foot"
,9,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,10,Shinedown,,DEVIL
,11,Marshmello,"Leah Culver",Fly
,12,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,13,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,14,OneRepublic,Logic,"Start Again"
,15,"Taylor Swift",,Gorgeous
,16,Echosmith,,"Over My Head"
,17,"Utada Hikaru",,Hatsukoi
,18,"Breaking Benjamin",,"Torn In Two"
,19,"Jennifer Paz",,"That Distant Shore"
,20,Daughtry,,Backbone
,21,tobyMac,,Everything
,22,tobyMac,,"I just need U."
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"ONE OK ROCK",,Change
,25,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,26,"Fall Out Boy",,"Bishop's Knife Trick"
,27,Eminem,,Fall
,28,Real1,,Phoenix
,29,Jaden,"Nicky Jam; Will Smith","Icon (Reggaeton Remix)"
,30,Fozzy,,"Burn Me Out"
,31,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,32,"Carly Rae Jepsen",,"Cut to the Feeling"
,33,NEEDTOBREATHE,Johnnyswim,"Forever On Your Side"
,34,"Mike Shinoda",,"Promises I Can't Keep"
,35,"Tom Walker",,"Leave a Light On"
,36,"Calvin Harris; Sam Smith",,Promises
,37,"Fall Out Boy",,Church
,38,Nikol,,"Fade Out"
,39,"Nick Jonas; Robin Schulz",,"Right Now"
,40,"Steve Perry",,"No Erasin'"
,41,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,42,"Bruno Mars","Cardi B","Finesse (Remix)"
,43,"Mike Shinoda",grandson,"Running from My Shadow"
,44,"Utada Hikaru",,Anata
,45,Arkells,,"Knocking At The Door"
,46,"Linkin Park",,"Leave Out All The Rest"
,47,Macklemore,"Dave B; Travis Thompson","Corner Store"
,48,"Ken Ashcorp",,Blue
,49,"Emily Blunt",,"Open Up Your Eyes"
,50,PSY,TAEYANG,Love
