"Chart ID",Position,Artist,Featured,"Song Title"
060622-shooter,1,BANKS,,"Holding Back"
060622-shooter,2,"Arlo Parks",,Softly
060622-shooter,3,Lizzo,,"About Damn Time"
060622-shooter,4,"Red Hot Chili Peppers",,"Poster Child"
060622-shooter,5,"K. Michelle",,Scooch
060622-shooter,6,"Amber Mark",,Bliss
060622-shooter,7,Kehlani,"Justin Bieber","up at night"
060622-shooter,8,"Jazmine Sullivan",,"Hurt Me So Good"
060622-shooter,9,"Jack Harlow",,"First Class"
060622-shooter,10,"Carrie Underwood",,"Ghost Story"
060622-shooter,11,"Mickey Guyton",,"Lay It On Me"
060622-shooter,12,"Pusha T",,"Diet Coke"
060622-shooter,13,"Kassi Ashton",,"Dates in Pickup Trucks"
060622-shooter,14,"Leela James",,"You're The One"
060622-shooter,15,"Majid Jordan",,"Been Through That"
060622-shooter,16,Tinashe,,Naturally
060622-shooter,17,Normani,,Fair
060622-shooter,18,"Allen Stone",,"A Bit of Both"
060622-shooter,19,"Summer Walker; SZA",,"No Love"
060622-shooter,20,"Bishop Briggs",,"High Water"
060622-shooter,21,"Nicki Minaj; Lil Baby",,Bussin
060622-shooter,22,iyla,,"Sad Bitch Bad Bitch"
060622-shooter,23,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
060622-shooter,24,"Elle King",,"Out Yonder"
060622-shooter,25,"Vince Staples; Mustard",,MAGIC
060622-shooter,26,Chlöe,,"Treat Me"
060622-shooter,27,"The Black Keys",,"Wild Child"
060622-shooter,28,"Doja Cat",,"Get Into It (Yuh)"
060622-shooter,29,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
060622-shooter,30,"Kelsea Ballerini",,HEARTFIRST
060622-shooter,31,"Justin Bieber","Don Toliver",Honest
060622-shooter,32,"Summer Walker; Ari Lennox",,Unloyal
060622-shooter,33,"Jensen McRae",,"Take It Easy"
060622-shooter,34,"Muni Long",,Another
060622-shooter,35,"Lady Wray",,"Joy and Pain"
060622-shooter,36,"Miranda Lambert",,Strange
060622-shooter,37,"Charli XCX",,Baby
060622-shooter,38,"Rina Sawayama",,"This Hell"
060622-shooter,39,"The Colleagues","Teedra Moses","90s Kinda Love"
060622-shooter,40,"Carly Pearce",,"What He Didn't Do"
060622-shooter,41,"Harry Styles",,"Music for a Sushi Restaurant"
060622-shooter,42,"Foo Fighters",,"Love Dies Young"
060622-shooter,43,FLO,,"Cardboard Box"
060622-shooter,44,"Walker Hayes",,AA
060622-shooter,45,"Maggie Rogers",,"Want Want"
060622-shooter,46,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
060622-shooter,47,"Maren Morris",,"Circles Around This Town"
060622-shooter,48,"Mary J. Blige","Dave East","Rent Money"
060622-shooter,49,"Ella Mai","Roddy Ricch",How
060622-shooter,50,"Ari Lennox",,Pressure
