"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Trashmen",,"Surfin' Bird"
,2,"Aretha Franklin",,"Try a Little Tenderness"
,3,"Kack Klick",,"One More Day and One More Night"
,4,"The Ronettes",,"Baby, I Love You"
,5,"Dusty Springfield",,"I Only Want to Be with You"
,6,"Dionne Warwick",,"Anyone Who Had A Heart"
,7,"The Dave Clark Five",,"Glad All Over"
,8,"The Beatles",,"It Won't Be Long"
,9,"Gerry & The Pacemakers",,"You'll Never Walk Alone"
,10,"Petula Clark",,"La nuit n'en finit plus"
,11,"The Surfaris",,"Point Panic"
,12,"The Rolling Stones",,"I Wanna Be Your Man"
,13,"Françoise Hardy",,"Le premier bonheur du jour"
,14,"The Atlantics",,"The Crusher"
,15,"Dee Dee Warwick",,"You're No Good"
,16,"Darlene Love",,"Christmas (Baby Please Come Home)"
,17,"Dee Clark",,"Come Closer"
,18,Dion,,"Drip Drop"
,19,"The Beatles",,"She Loves You"
,20,"Solomon Burke",,"If You Need Me"
