"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Belong with Me"
,2,"Lady Gaga",,LoveGame
,3,"Lily Allen",,22
,4,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,5,"Kelly Clarkson",,"Already Gone"
,6,"Mariah Carey",,Obsessed
,7,Beyoncé,,"Sweet Dreams"
,8,"Katy Perry",,"Waking Up in Vegas"
,9,Shakira,,"She Wolf"
,10,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,11,P!nk,,Funhouse
,12,"Aloha from Hell",,"No More Days to Waste"
,13,Pitty,,"Me Adora"
,14,"Nelly Furtado",,"Manos Al Aire"
,15,Cascada,,"Evacuate the Dancefloor"
,16,Paramore,,Ignorance
,17,"Green Day",,"21 Guns"
,18,"Linkin Park",,"New Divide"
,19,"Britney Spears",,Radar
,20,"Jay Sean","Lil Wayne",Down
,21,Cine,,"Garota Radical"
,22,"Yeah Yeah Yeahs",,"Heads Will Roll"
,23,"BOYS LIKE GIRLS",,"Love Drunk"
,24,"Colbie Caillat",,"Fallin' for You"
,25,Ciara,"Missy Elliott",Work
