"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Saints",,"Pure Shores"
,2,"Everything But The Girl",,Temperamental
,3,Laika,,Uneasy
,4,"Destiny's Child",,"Say My Name"
,5,Madonna,,"American Pie"
,6,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,7,"Simply Red",,"Your Eyes"
,8,"Whitney Houston",,"I Learned from the Best"
,9,Air,"Gordon Tracks","Playground Love"
,10,Jamelia,"Beenie Man",Money
,11,Aaliyah,,"I Don't Wanna"
,12,Eurythmics,,"17 Again"
,13,*NSYNC,,"Bye Bye Bye"
,14,"Tina Turner",,"Whatever You Need"
,15,"Britney Spears",,"Born to Make You Happy"
,16,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,17,"Pet Shop Boys",,"You Only Tell Me You Love Me When You're Drunk"
,18,"Britney Spears",,"From the Bottom of My Broken Heart"
,19,TLC,,"Dear Lie"
