"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maxo Kream","Tyler, The Creator","Big Persona"
,2,"Injury Reserve",,"Superman That"
,3,"The Beach Boys",,"Surf's Up"
,4,"Baby Keem; Kendrick Lamar",,"family ties"
,5,"Baby Keem",,scars
,6,"Tyler, The Creator",,CORSO
,7,"Kanye West",,"Believe What I Say"
,8,"Tyler, The Creator",,LUMBERJACK
,9,"Injury Reserve",,Knees
,10,"Parquet Courts",,"Walking at a Downtown Pace"
,11,"Tyler, The Creator","DAISY WORLD",RISE!
,12,"Japanese Breakfast",,Glider
,13,"Baby Keem","Kendrick Lamar","range brothers"
,14,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,15,"Kacey Musgraves",,justified
,16,"Kacey Musgraves",,"good wife"
,17,"Kanye West","Playboi Carti",Junya
,18,Turnstile,,"FLY AGAIN"
,19,"Little Simz",,"Protect My Energy"
,20,"The Beach Boys",,"Sloop John B"
