"Chart ID",Position,Artist,Featured,"Song Title"
121420-shooter,1,"Kiana Ledé","Ari Lennox",Chocolate.
121420-shooter,2,"Kelsea Ballerini",,"hole in the bottle"
121420-shooter,3,USHER,,"Bad Habits"
121420-shooter,4,JoJo,,"What U Need"
121420-shooter,5,"Jessie Ware",,"What's Your Pleasure?"
121420-shooter,6,"Katy Perry",,Smile
121420-shooter,7,"John Legend","Gary Clark Jr.",Wild
121420-shooter,8,"Jhené Aiko",H.E.R.,B.S.
121420-shooter,9,"Chloe x Halle",,"Forgive Me"
121420-shooter,10,Brandy,,Borderline
121420-shooter,11,"The Chicks",,"Sleep at Night"
121420-shooter,12,"Shawn Mendes",,Wonder
121420-shooter,13,"Lady Gaga",,911
121420-shooter,14,"Queen Naija",,"Pack Lite"
121420-shooter,15,"Glass Animals",,Tangerine
121420-shooter,16,"Dua Lipa",,Levitating
121420-shooter,17,Monica,"Lil Baby",Trenches
121420-shooter,18,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
121420-shooter,19,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
121420-shooter,20,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
121420-shooter,21,"Kelly Rowland",,Crazy
121420-shooter,22,"Brothers Osborne",,"All Night"
121420-shooter,23,"Toni Braxton",H.E.R.,"Gotta Move On"
121420-shooter,24,"Mickey Guyton",,"Heaven Down Here"
121420-shooter,25,"India Shawn","Anderson .Paak","Movin' On"
121420-shooter,26,"Ariana Grande",,34+35
121420-shooter,27,"Sam Smith",,Diamonds
121420-shooter,28,"Maluma; Jennifer Lopez",,Lonely
121420-shooter,29,"Devin Dawson",,"I Got a Truck"
121420-shooter,30,"Kassi Ashton",,"Black Motorcycle"
121420-shooter,31,"City Girls","Doja Cat","Pussy Talk"
121420-shooter,32,"Foo Fighters",,"Shame Shame"
121420-shooter,33,"Masego; FKJ",,Tadow
121420-shooter,34,"Teyana Taylor",Iman,"Wake Up Love"
121420-shooter,35,"Margaret Glaspy",,"You've Got My Number"
121420-shooter,36,"Ingrid Andress",,"Lady Like"
121420-shooter,37,"Megan Thee Stallion",,Body
121420-shooter,38,"Ella Mai",,"Not Another Love Song"
121420-shooter,39,"Jazmine Sullivan",,"Pick Up Your Feelings"
121420-shooter,40,"Brittany Howard",,Georgia
121420-shooter,41,"Mickey Guyton",,"Black Like Me"
121420-shooter,42,KYLE,"Rich The Kid; K CAMP",YES!
121420-shooter,43,Saweetie,"Jhené Aiko","Back to the Streets"
121420-shooter,44,"Teedra Moses","Trackademicks; Lucky Ry","Cashmere Compliments"
121420-shooter,45,Beyoncé,,"BLACK PARADE"
121420-shooter,46,"Muni Long",,"Breakin Up"
121420-shooter,47,"Dierks Bentley",,Gone
121420-shooter,48,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
121420-shooter,49,Mýa,,"I'ma Do It"
121420-shooter,50,"Rico Nasty","Don Toliver; Gucci Mane","Don't Like Me"
121420-shooter,51,"Jade Bird",,Headstart
121420-shooter,52,"Caylee Hammack",,"Just Friends"
121420-shooter,53,"Cardi B","Megan Thee Stallion",WAP
121420-shooter,54,"Machine Gun Kelly; blackbear",,"my ex's best friend"
121420-shooter,55,"Kid Cudi",,"She Knows This"
