"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denis Stoff",,"Starboy (The Weekend Cover)"
,2,"Motionless In White",,570.
,3,"Nick Jonas",,"Champagne Problems"
,4,"The Veronicas",,"On Your Side"
,5,Issues,,"Slow Me Down"
,6,DNCE,,"Body Moves"
,7,"We Came As Romans",,"Wasted Age"
,8,"Bring Me The Horizon",,"Oh No"
,9,"Escape The Fate",,"Breaking Me Down"
,10,"Fifth Harmony",,"That's My Girl"
,11,"Melanie Martinez",,"Pacify Her"
,12,"Bullet For My Valentine",,"Don't Need You"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Calvin Harris",,"My Way"
,15,"Britney Spears",Tinashe,"Slumber Party"
,16,"Bea Miller",,"yes girl"
,17,"Nick Jonas",,Voodoo
,18,"Denis Stoff",,"All I Want For Christmas Is You"
,19,"Little Mix",,Touch
,20,Shinedown,,"How Did You Love"
,21,"Riot Child",,Bullet
,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,23,Beartooth,,Hated
,24,"Lady Gaga",,"Perfect Illusion"
,25,"Melanie Martinez",,"Tag, You're It"
,26,Skillet,,"Feel Invincible"
,27,"Tove Lo",,"Lady Wood"
,28,Anne-Marie,,Alarm
,29,Korn,,"A Different World"
,30,"Demi Lovato",,"Body Say"
