"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHIROCK,,"Everything Burns"
,2,U2,,"Sometimes You Can't Make It On Your Own"
,3,deadmau5,"Chris James","The Veldt"
,4,Madeon,,Home
,5,Train,,"Give It All"
,6,"Jia Peng Fang",,"Moon on the Water"
,7,"Charlene Soraia",,"Wherever You Will Go"
,8,Grizfolk,,Troublemaker
,9,"Ellie Goulding",,"My Blood"
,10,Yanni,"Leslie Mills","Never Leave The Sun"
,11,"The Rolling Stones",,"Start Me Up"
,12,"Daniel Crawford",,"D Pad Down"
,13,"Mike Oldfield",,Nuclear
,14,"Hunter Hunted",,Blindside
,15,"Eric Prydz; Pink Floyd",,"Proper Education"
,16,"Teenage Mutant Ninja Turtles",,"Count On Us"
,17,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,18,"The Rolling Stones",,"Miss You"
,19,"Bad Company",,"Bad Company"
,20,"The Hooters",,"And We Danced"
