"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,Madonna,,"American Life"
,3,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,4,Madonna,,"What It Feels Like for a Girl"
,5,Madonna,,"Nothing Fails"
,6,Madonna,,Hollywood
,7,Rihanna,,"Kiss It Better"
,8,CupcakKe,,Pedophile
,9,"Trey Songz",,"Slow Motion"
,10,"Selena Gomez",,Survivors
,11,"Charli XCX",,"Vroom Vroom"
,12,"Carly Rae Jepsen",,"When I Needed You"
,13,"Prince Royce","Selena Gomez","Already Missing You"
,14,"Uma Kompton",,"By The River"
,15,Rihanna,SZA,Consideration
,16,"Ellie Goulding",,"Don't Need Nobody"
,17,Madonna,,"Don't Tell Me"
,18,Rocky,,Hella
,19,Madonna,,"Love Profusion"
,20,Madonna,,Music
,21,Rihanna,,"Needed Me"
,22,Madonna,,"Nobody Knows Me"
,23,Madonna,,"Paradise (Not for Me)"
,24,Rihanna,Drake,Work
,25,will.i.am,"Justin Bieber",#thatPOWER
,26,f(x),,"4 Walls"
,27,"Nelly Furtado",Attitude,Afraid
,28,Madonna,,Amazing
,29,Madonna,,"American Pie"
,30,"Ellie Goulding",,"Around U"
,31,"Carly Rae Jepsen",,"Boy Problems"
,32,"Christina Aguilera",,Candyman
,33,"Kylie Minogue",,"Come Into My World"
,34,Madonna,,"Crazy for You"
,35,TLC,,Creep
,36,Madonna,,"Die Another Day"
,37,Madonna,,"Easy Ride"
,38,"Mariah Carey",,Emotions
,39,Madonna,,Erotica
,40,Madonna,,Gone
