"Chart ID",Position,Artist,Featured,"Song Title"
092020-briry,1,"MONSTA X",,"Shoot Out"
092020-briry,2,"Alec Benjamin",,"Must Have Been the Wind"
092020-briry,3,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
092020-briry,4,"Ellie Goulding",,"Love I'm Given"
092020-briry,5,"MONSTA X",,Fantasia
092020-briry,6,"The Killers",,"My Own Soul's Warning"
092020-briry,7,"Miley Cyrus",,"Midnight Sky"
092020-briry,8,"Biffy Clyro",,Space
092020-briry,9,"Bring Me The Horizon",,"Parasite Eve"
092020-briry,10,BLACKPINK,,"How You Like That"
092020-briry,11,Sazzie,,"Get Your Sexy On"
092020-briry,12,"Rina Sawayama",,"Bad Friend"
092020-briry,13,LANY,,"if this is the last time"
092020-briry,14,"Fickle Friends",,"Eats Me Up"
092020-briry,15,"The Vamps",,"Married in Vegas"
092020-briry,16,"Tei Shi",,"Die 4 Ur Love"
092020-briry,17,"Hayley Williams",,"Dead Horse"
092020-briry,18,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
092020-briry,19,"Rain City Drive",,"Like I Do"
092020-briry,20,USHER,,"Bad Habits"
092020-briry,21,KANGDANIEL,,"Who U Are"
092020-briry,22,DKZ,,Lupin
092020-briry,23,"Greyson Chance",,"Bad to Myself"
092020-briry,24,Agnes,,"Fingers Crossed"
092020-briry,25,SF9,,"Summer Breeze"
092020-briry,26,"NCT 127",,Punch
092020-briry,27,MarthaGunn,,"Say When"
092020-briry,28,joan,,brokenhearted
092020-briry,29,"Anna Clendening",,"Sorry That I Do That"
092020-briry,30,"Glass Animals",,"Heat Waves"
