"Chart ID",Position,Artist,Featured,"Song Title"
2019.10.04,1,"Miley Cyrus",,"Mother's Daughter"
2019.10.04,2,Lizzo,,"Truth Hurts"
2019.10.04,3,"Y2K; bbno$",,Lalala
2019.10.04,4,"Lana Del Rey",,"Doin' Time"
2019.10.04,5,"Billie Eilish",,"bad guy"
2019.10.04,6,Normani,,Motivation
2019.10.04,7,Halsey,,Nightmare
2019.10.04,8,"Shawn Mendes; Camila Cabello",,Señorita
2019.10.04,9,"Ariana Grande; Social House",,boyfriend
2019.10.04,10,"Sam Smith",,"How Do You Sleep?"
2019.10.04,11,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
2019.10.04,12,Slayyyter,,Alone
2019.10.04,13,OneRepublic,,"Rescue Me"
2019.10.04,14,"Ava Max",,Torn
2019.10.04,15,"Alice Chater",,Hourglass
2019.10.04,16,"Taylor Swift",,"You Need To Calm Down"
2019.10.04,17,"Herve Pagez; Diplo; Charli XCX",,Spicy
2019.10.04,18,"5 Seconds of Summer",,Teeth
2019.10.04,19,"Marian Hill; Dounia",,"Take A Number"
2019.10.04,20,"Ava Max",,"So Am I"
2019.10.04,21,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
2019.10.04,22,"Jonas Brothers",,"Only Human"
2019.10.04,23,"Meghan Trainor",,Genetics
2019.10.04,24,"Katy Perry",,"Small Talk"
2019.10.04,25,MAX,"Quinn XCII","Love Me Less"
2019.10.04,26,Saweetie,,"My Type"
2019.10.04,27,"Alessia Cara",,"Rooting for You"
2019.10.04,28,"Khalid; Disclosure",,Talk
2019.10.04,29,Foals,,"In Degrees"
2019.10.04,30,ZENA,,"Like It"
2019.10.04,31,"Post Malone","Young Thug",Goodbyes
2019.10.04,32,Mahmood,,Soldi
2019.10.04,33,Michela,,Chameleon
2019.10.04,34,"Maren Morris",,"The Bones"
2019.10.04,35,"Meghan Trainor",,"Hurt Me"
2019.10.04,36,SHAED,ZAYN,Trampoline
2019.10.04,37,"Camila Cabello",,Liar
2019.10.04,38,"Ellie Goulding; Juice WRLD",,"Hate Me"
2019.10.04,39,"Miley Cyrus",,"Slide Away"
2019.10.04,40,"Taylor Swift",,Lover
2019.10.04,41,"Ed Sheeran",Khalid,"Beautiful People"
2019.10.04,42,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
2019.10.04,43,Halsey,,Graveyard
2019.10.04,44,"Post Malone",,Circles
2019.10.04,45,"Kaskade; Meghan Trainor",,"With You"
2019.10.04,46,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
2019.10.04,47,"Shawn Mendes",,"If I Can't Have You"
2019.10.04,48,"NCT 127",,"Highway To Heaven (English Ver.)"
2019.10.04,49,"Tyler, The Creator",,EARFQUAKE
2019.10.04,50,"5 Seconds of Summer",,Easier
