"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"Zhou Zhennan",,Desire
,4,"TOMORROW X TOGETHER",,"Can't You See Me?"
,5,CRAVITY,,"Break All The Rules"
,6,"NCT 127",,Punch
,7,BAEKHYUN,,Candy
,8,"Park Jihoon",,Wing
,9,"BOY STORY",,Change
,10,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,11,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,12,Gray,,"Moon Blue"
,13,WINNER,,Hold
,14,"Jefferson Qian",,"Particle Fever"
,15,"THE 8",,"Falling Down"
,16,"Zhou Zhennan",,Love
