"Chart ID",Position,Artist,Featured,"Song Title"
2019.08.02,1,"Billie Eilish",,"bad guy"
2019.08.02,2,"Khalid; Disclosure",,Talk
2019.08.02,3,"Miley Cyrus",,"Mother's Daughter"
2019.08.02,4,MAX,"Quinn XCII","Love Me Less"
2019.08.02,5,Mahmood,,Soldi
2019.08.02,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
2019.08.02,7,"Shawn Mendes",,"If I Can't Have You"
2019.08.02,8,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.08.02,9,"Jennifer Lopez; French Montana",,Medicine
2019.08.02,10,Halsey,,Nightmare
2019.08.02,11,ZENA,,"Like It"
2019.08.02,12,"Tori Kelly",,"Change Your Mind"
2019.08.02,13,"Taylor Swift",,"You Need To Calm Down"
2019.08.02,14,"Lou Phelps","Jazz Cartier","Come Inside"
2019.08.02,15,Michela,,Chameleon
2019.08.02,16,"5 Seconds of Summer",,Easier
2019.08.02,17,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.08.02,18,Logic,Eminem,Homicide
2019.08.02,19,Foals,,"In Degrees"
2019.08.02,20,"Shawn Mendes; Camila Cabello",,Señorita
2019.08.02,21,"Katy Perry",,"Never Really Over"
2019.08.02,22,Lizzo,,"Truth Hurts"
2019.08.02,23,"Chingiz Mustafayev",,Truth
2019.08.02,24,"Alice Chater",,Hourglass
2019.08.02,25,"Jonas Brothers",,Sucker
2019.08.02,26,Daya,,Insomnia
2019.08.02,27,SHAED,ZAYN,Trampoline
2019.08.02,28,"Lana Del Rey",,"Doin' Time"
2019.08.02,29,BLACKPINK,,"Kill This Love"
2019.08.02,30,"Post Malone",,Wow.
2019.08.02,31,Normani,6LACK,Waves
2019.08.02,32,"Ester Peony",,"On A Sunday"
2019.08.02,33,Slayyyter,,Alone
2019.08.02,34,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
2019.08.02,35,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.08.02,36,"Kygo; Rita Ora",,"Carry On"
2019.08.02,37,"Ava Max",,"So Am I"
2019.08.02,38,Bazzi,,Paradise
2019.08.02,39,Tamta,,Replay
2019.08.02,40,"Post Malone","Young Thug",Goodbyes
2019.08.02,41,"Zedd; Katy Perry",,365
2019.08.02,42,"Taylor Swift","Brendon Urie",ME!
2019.08.02,43,"Tyler, The Creator",,EARFQUAKE
2019.08.02,44,"Duncan Laurence",,Arcade
2019.08.02,45,"Ed Sheeran",Khalid,"Beautiful People"
2019.08.02,46,"Cardi B",Migos,Drip
2019.08.02,47,"Cardi B",,Press
2019.08.02,48,"Ariana Grande",,"7 rings"
2019.08.02,49,"Jonas Brothers",,"Only Human"
2019.08.02,50,"Sabrina Carpenter",,"In My Bed"
