"Chart ID",Position,Artist,Featured,"Song Title"
092819-ysc,1,SIGNAL,,"Down For You"
092819-ysc,2,"Shougo Sakamoto",,"Shoppai Namida"
092819-ysc,3,UP10TION,,"Your Gravity"
092819-ysc,4,"Celeb Five",,"I Wish I Could Unsee That"
092819-ysc,5,"Park Jihoon",,L.O.V.E
092819-ysc,6,Henry,,"I LUV U"
092819-ysc,7,"Do As Infinity",,深い森
092819-ysc,8,"Min Se Young",,"Get Out"
092819-ysc,9,LiSA,,ADAMAS
092819-ysc,10,BAEKHYUN,,"UN Village"
092819-ysc,11,"Ha Sungwoon",,BLUE
092819-ysc,12,"GWSN (Girls In The Park)",,"Total Eclipse (Black Out)"
092819-ysc,13,W24,,"Love Me"
092819-ysc,14,GAHO,,Fly
092819-ysc,15,ANS,,"Boom Boom"
092819-ysc,16,ATEEZ,,AURORA
092819-ysc,17,"Crayon Pop",,"Bar Bar Bar"
092819-ysc,18,IZ,,"Final Kiss"
092819-ysc,19,VIOLET,,PANGPANG
092819-ysc,20,CIX,,"Movie Star"
092819-ysc,21,"Park Boram",,"Do as i like"
092819-ysc,22,Woosung,,FACE
092819-ysc,23,JINU,MINO,"Call Anytime"
092819-ysc,24,NOIR,,"Doom Doom"
092819-ysc,25,CICI,,CC
092819-ysc,26,SHAUN,,"To Be Loved"
092819-ysc,27,"THE BOYZ",,D.D.D
092819-ysc,28,"The Rose",,Sorry
092819-ysc,29,GOT7,,"LOVE LOOP"
092819-ysc,30,GFRIEND,,Fever
092819-ysc,31,AOORA,$milli,"BLACK SUGAR"
092819-ysc,32,"High Tension",,"Trust Me"
092819-ysc,33,KANGDANIEL,,"What Are You Up To?"
092819-ysc,34,Crush,,"NAPPA 나빠"
092819-ysc,35,"Eui Jin",,Insomnia
092819-ysc,36,CLC,,Devil
092819-ysc,37,LOANN,,Underwater
092819-ysc,38,Wheein,,"Let's Break Up"
092819-ysc,39,BOL4,,Workaholic
092819-ysc,40,"Leo (VIXX)",,Romanticism
