"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,22
,2,"Britney Spears",,3
,3,Lorde,,"400 Lux"
,4,"Christina Perri",,"A Thousand Years"
,5,B.o.B,"Hayley Williams",Airplanes
,6,"Lady Gaga",,Alejandro
,7,"The Chainsmokers","Phoebe Ryan","All We Know"
,8,Halsey,,Alone
,9,"Nicki Minaj",,Anaconda
,10,"Lady Gaga",,Applause
,11,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,12,"Ariana Grande",,"Bad Decisions"
,13,"Jordin Sparks",,Battlefield
,14,"Ariana Grande","Cashmere Cat","Be My Baby"
,15,"Christina Aguilera",,Beautiful
,16,"Kelly Clarkson",,"Because of You"
,17,"Dua Lipa",,Begging
,18,"Kelly Clarkson",,"Behind These Hazel Eyes"
,19,Fergie,,"Big Girls Don't Cry (Personal)"
,20,"Katy Perry",,Birthday
,21,Kesha,3OH!3,"Blah Blah Blah"
,22,"Leona Lewis",,"Bleeding Love"
,23,"Lady Gaga",,"Bloody Mary"
,24,P!nk,,"Blow Me (One Last Kiss)"
,25,"Dua Lipa",,"Blow Your Mind (Mwah)"
,26,"Lana Del Rey",,"Body Electric"
,27,"Demi Lovato",,"Body Say"
,28,"Katy Perry",Migos,"Bon Appétit"
,29,"Charli XCX",,"Boom Clap"
,30,"Destiny's Child",,Bootylicious
,31,"Lady Gaga",,"Born This Way"
,32,Evanescence,,"Bring Me To Life"
,33,"La Roux",,Bulletproof
,34,Kesha,,C'Mon
,35,"Carly Rae Jepsen",,"Call Me Maybe"
,36,"Miley Cyrus",,"Can't Be Tamed"
,37,Shakira,Rihanna,"Can't Remember to Forget You"
,38,Kesha,,Cannibal
,39,"Melanie Martinez",,Carousel
,40,Halsey,,Castle
,41,"Kelly Clarkson",,"Catch My Breath"
,42,"Katy Perry","Skip Marley","Chained to the Rhythm"
,43,Sia,,"Cheap Thrills"
,44,Rihanna,,"Cheers (Drink to That)"
,45,"Britney Spears",,Cinderella
,46,"Britney Spears",,Circus
,47,"Taylor Swift",,Clean
,48,Fergie,,Clumsy
,49,"Maroon 5",Future,Cold
,50,Halsey,,"Coming Down"
