"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"The Chainsmokers",,"Sick Boy"
,8,"Camila Cabello",,"Never Be the Same"
,9,"Rita Ora",,Anywhere
,10,"George Ezra",,Paradise
,11,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,12,"Camila Cabello","Young Thug",Havana
,13,"Imagine Dragons",,"Whatever It Takes"
,14,"Charlie Puth",,"How Long"
,15,Drake,,"God's Plan"
,16,"Justin Timberlake","Chris Stapleton","Say Something"
,17,"Post Malone","21 Savage",rockstar
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Dua Lipa",,"New Rules"
,20,"Selena Gomez; Marshmello",,Wolves
