"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,2,"Call Me Karizma; Три дня дождя",,"Part Of Me"
,3,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,4,twocolors,"Georgie Keller","Feel It 2"
,5,Kavinsky,"Cautious Clay",Renegade
,6,"Dash Berlin",,Oceans
,7,"John Summit",Echoes,Human
,8,"Porter Robinson",,"Look At The Sky"
,9,"SLANDER; Dylan Matthew",,"Love is Gone (R3HAB Remix)"
,10,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,11,"RÜFÜS DU SOL",,"Next To Me"
,12,"Anabel Englund; Yotto",,"Waiting For You"
,13,"в чём дело?",,Стой
,14,MitiS,"Zack Gray",Hurt
,15,"100 gecs",,mememe
,16,"Nessa Barrett",jxdn,"la di die"
,17,"Ben Walter",,Blossom
,18,ILLENIUM,"Annika Wells",Nightlight
,19,"Sabai; Hoang; Claire Ridgely",,"Million Days (Acoustic)"
,20,Hikiray,,"Monster As A Friend"
