"Chart ID",Position,Artist,Featured,"Song Title"
040723-CALCharts,1,"Lana Del Rey",SYML,"Paris, Texas"
040723-CALCharts,2,boygenius,,"Not Strong Enough"
040723-CALCharts,3,boygenius,,"Cool About It"
040723-CALCharts,4,"Taylor Swift",,"You're on Your Own, Kid"
040723-CALCharts,5,boygenius,,Satanist
040723-CALCharts,6,"Taylor Swift",,"Cruel Summer"
040723-CALCharts,7,"Miley Cyrus",,River
040723-CALCharts,8,boygenius,,$20
040723-CALCharts,9,boygenius,,"Revolution 0"
040723-CALCharts,10,boygenius,,"True Blue"
040723-CALCharts,11,"Miley Cyrus",,Jaded
040723-CALCharts,12,boygenius,,Anti-Curse
040723-CALCharts,13,boygenius,,"Leonard Cohen"
040723-CALCharts,14,boygenius,,"Emily I'm Sorry"
040723-CALCharts,15,"Melanie Martinez",,VOID
040723-CALCharts,16,"Melanie Martinez",,"THE CONTORTIONIST"
040723-CALCharts,17,"Melanie Martinez",,NYMPHOLOGY
040723-CALCharts,18,"Lizzy McAlpine",,ceilings
040723-CALCharts,19,boygenius,,"Letter To An Old Poet"
040723-CALCharts,20,boygenius,,"We're In Love"
040723-CALCharts,21,"Taylor Swift",,"All Of The Girls You Loved Before"
040723-CALCharts,22,boygenius,,"Without You Without Them"
040723-CALCharts,23,"Melanie Martinez",,EVIL
040723-CALCharts,24,"Taylor Swift",,Anti-Hero
040723-CALCharts,25,"Melanie Martinez",,"BATTLE OF THE LARYNX"
040723-CALCharts,26,"Miley Cyrus",,"Rose Colored Lenses"
040723-CALCharts,27,"Melanie Martinez",,"FAERIE SOIRÉE"
040723-CALCharts,28,"Melanie Martinez",,"LIGHT SHOWER"
040723-CALCharts,29,"Melanie Martinez",,"TUNNEL VISION"
040723-CALCharts,30,"Melanie Martinez",,"SPIDER WEB"
040723-CALCharts,31,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
040723-CALCharts,32,"Melanie Martinez",,WOMB
040723-CALCharts,33,"Melanie Martinez",,"MOON CYCLE"
040723-CALCharts,34,"Taylor Swift",,"Lavender Haze"
040723-CALCharts,35,"Melanie Martinez",,DEATH
040723-CALCharts,36,"Melanie Martinez",,LEECHES
040723-CALCharts,37,"Ariana Grande",,"no tears left to cry"
040723-CALCharts,38,"Taylor Swift",,Karma
040723-CALCharts,39,"Taylor Swift",,august
040723-CALCharts,40,"Taylor Swift",,Maroon
040723-CALCharts,41,"Taylor Swift",,"The Archer"
040723-CALCharts,42,Beyoncé,,"SUMMER RENAISSANCE"
040723-CALCharts,43,"Miley Cyrus",,Flowers
040723-CALCharts,44,"Calvin Harris; Ellie Goulding",,Miracle
040723-CALCharts,45,"Gracie Abrams",,"I know it won't work"
040723-CALCharts,46,"Lana Del Rey","Jon Batiste","Candy Necklace"
040723-CALCharts,47,"Lana Del Rey",,"The Grants"
040723-CALCharts,48,"Melanie Martinez",,POWDER
040723-CALCharts,49,"Taylor Swift",,Style
040723-CALCharts,50,"Taylor Swift",,"Blank Space"
