"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kill This Love"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Post Malone",,Circles
,5,"Billie Eilish",,"bad guy"
,6,Lizzo,,"Truth Hurts"
,7,BLACKPINK,,"Forever Young"
,8,"Lil Nas X",,Panini
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Post Malone","Young Thug",Goodbyes
,11,"Khalid; Disclosure",,Talk
,12,"Ariana Grande; Social House",,boyfriend
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Jonas Brothers",,Sucker
,18,"Taylor Swift",,"You Need To Calm Down"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,23,"Taylor Swift","Brendon Urie",ME!
,24,"Blanco Brown",,"The Git Up"
,25,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,26,BTS,Halsey,"Boy With Luv"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Ava Max",,"Sweet but Psycho"
,29,"Post Malone",,Wow.
,30,JENNIE,,SOLO
,31,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,32,"Sam Smith",,"How Do You Sleep?"
,33,"Taylor Swift",,Lover
,34,"Polo G","Lil Tjay","Pop Out"
,35,"Post Malone; Swae Lee",,Sunflower
,36,Halsey,,"Without Me"
,37,Saweetie,,"My Type"
,38,"Ariana Grande",,"7 rings"
,39,"Jonas Brothers",,"Only Human"
,40,SHAED,,Trampoline
,41,Halsey,,Graveyard
,42,"Jonas Brothers",,Cool
,43,"Post Malone",DaBaby,Enemies
,44,"Dan + Shay",,"All to Myself"
,45,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,46,Halsey,,Nightmare
,47,"Cardi B; Bruno Mars",,"Please Me"
,48,Marshmello,CHVRCHES,"Here With Me"
,49,BLACKPINK,,"See U Later"
,50,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
