"Chart ID",Position,Artist,Featured,"Song Title"
06262021-patentdisc112,1,COBRAH,,"GOOEY FLUID GIRLS"
06262021-patentdisc112,2,"Alice Longyu Gao; Alice Glass",,LEGEND
06262021-patentdisc112,3,"Mónica Naranjo",,Sobreviviré
06262021-patentdisc112,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
06262021-patentdisc112,5,"A. G. Cook","Charli XCX",Xcxoplex
06262021-patentdisc112,6,COBRAH,,BANG
06262021-patentdisc112,7,COBRAH,,"GOOD PUSS"
06262021-patentdisc112,8,Slayyyter,,Clouds
06262021-patentdisc112,9,"Chase Icon",,"Life Alert"
06262021-patentdisc112,10,"Japanese Breakfast",,Paprika
06262021-patentdisc112,11,"Tessa Ia",,Quimeras
06262021-patentdisc112,12,MARINA,,"Purge the Poison"
06262021-patentdisc112,13,"Olivia Rodrigo",,"good 4 u"
06262021-patentdisc112,14,"Cecile Believe",,"Bitch Bites Dog"
06262021-patentdisc112,15,"Japanese Breakfast",,"Savage Good Boy"
06262021-patentdisc112,16,"Chase Icon",,SRS
06262021-patentdisc112,17,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
06262021-patentdisc112,18,"Sega Bodega",,daddy
06262021-patentdisc112,19,BANKS,,"The Devil"
06262021-patentdisc112,20,"Paloma Mami",,Traumada
06262021-patentdisc112,21,Slayyyter,,"Over This!"
06262021-patentdisc112,22,Sailorfag,,Bellakosa
06262021-patentdisc112,23,girl_irl,"Gozling; Zhone",girlboss
06262021-patentdisc112,24,"JACKIE EXTREME",,"THE BLUE"
06262021-patentdisc112,25,SOPHIE,,"Just Like We Never Said Goodbye"
06262021-patentdisc112,26,Radiohead,,Idioteque
06262021-patentdisc112,27,MARINA,,"Venus Fly Trap"
06262021-patentdisc112,28,"Dizzy Fae",,"Body Move"
06262021-patentdisc112,29,Shygirl,,LENG
06262021-patentdisc112,30,LSDXOXO,,"Sick Bitch"
06262021-patentdisc112,31,"Erika de Casier",,Drama
06262021-patentdisc112,32,"Paloma Mami",,"Que Wea"
06262021-patentdisc112,33,"St. Vincent",,"Pay Your Way In Pain"
06262021-patentdisc112,34,"Javiera Mena",,"Corazón Astral"
06262021-patentdisc112,35,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
06262021-patentdisc112,36,Doss,,Puppy
06262021-patentdisc112,37,"Maria Arnal i Marcel Bagés",,"Fiera de mí"
06262021-patentdisc112,38,"Lil Mariko","Full Tac","Don't Touch"
06262021-patentdisc112,39,"Revenge Wife",,Earthquake
06262021-patentdisc112,40,SOPHIE,,Hard
06262021-patentdisc112,41,"Kali Uchis",,telepatía
06262021-patentdisc112,42,"Chloe x Halle",,Hazy
06262021-patentdisc112,43,"Olivia Rodrigo",,brutal
06262021-patentdisc112,44,"Lil Mariko",,"Hi, I'm A Slut"
06262021-patentdisc112,45,"Lido Pimienta","Sexteto Tabala","Quiero Que Me Salves"
06262021-patentdisc112,46,"Japanese Breakfast",,"Be Sweet"
06262021-patentdisc112,47,"Dizzy Fae",,"Bend n Snap"
06262021-patentdisc112,48,"Doja Cat",SZA,"Kiss Me More"
06262021-patentdisc112,49,"Isaac Dunbar",,"fan behavior"
06262021-patentdisc112,50,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
