"Chart ID",Position,Artist,Featured,"Song Title"
123194-rockmaker,1,"Vanessa Williams",,"The Sweetest Days"
123194-rockmaker,2,"Boyz II Men",,"On Bended Knee"
123194-rockmaker,3,"Bon Jovi",,Always
123194-rockmaker,4,"Céline Dion",,"Only One Road"
123194-rockmaker,5,"Ini Kamoze",,"Here Comes the Hotstepper"
123194-rockmaker,6,"Real McCoy",,"Another Night"
123194-rockmaker,7,"The Pretenders",,"I'll Stand by You"
123194-rockmaker,8,"Gloria Estefan",,Traces
123194-rockmaker,9,Eagles,,"Love Will Keep Us Alive"
123194-rockmaker,10,"Melissa Etheridge",,"I'm the Only One"
123194-rockmaker,11,"Céline Dion",,"Think Twice"
123194-rockmaker,12,"Boyz II Men",,"I'll Make Love to You"
123194-rockmaker,13,"The Cranberries",,Zombie
123194-rockmaker,14,"Elton John",,"Circle of Life"
123194-rockmaker,15,Madonna,,Secret
123194-rockmaker,16,"Mariah Carey",,"All I Want for Christmas Is You"
123194-rockmaker,17,Madonna,,"Take a Bow"
123194-rockmaker,18,"Sheryl Crow",,"All I Wanna Do"
123194-rockmaker,19,"Ace of Base",,"Don't Turn Around"
123194-rockmaker,20,"Pato Banton","Ali Campbell; Robin Campbell","Baby Come Back"
123194-rockmaker,21,"Bon Jovi",,"Please Come Home for Christmas"
123194-rockmaker,22,Des'ree,,"You Gotta Be"
123194-rockmaker,23,"Ace of Base",,"Living in Danger"
123194-rockmaker,24,Whigfield,,"Saturday Night"
123194-rockmaker,25,"Gloria Estefan",,"Turn the Beat Around"
123194-rockmaker,26,Corona,,"The Rhythm Of The Night"
123194-rockmaker,27,Live,,"I Alone"
123194-rockmaker,28,"The Cranberries",,"Ode to My Family"
123194-rockmaker,29,"Barry White",,"Practice What You Preach"
123194-rockmaker,30,Sting,,"When We Dance"
123194-rockmaker,31,"Elton John",,"Can You Feel the Love Tonight?"
123194-rockmaker,32,"Luther Vandross; Mariah Carey",,"Endless Love"
123194-rockmaker,33,"Laura Pausini",,"Amores Extraños"
123194-rockmaker,34,TLC,,Creep
123194-rockmaker,35,"Janet Jackson",,"You Want This/70's Love Groove"
123194-rockmaker,36,"Jim Carrey",,"Cuban Pete"
123194-rockmaker,37,"Toni Braxton",,"I Belong To You/How Many Ways"
123194-rockmaker,38,"Tina Arena",,Chains
123194-rockmaker,39,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
123194-rockmaker,40,"East 17",,"Stay Another Day"
