"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,2,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,3,"Marco Borsato",,Binnen
,4,Five,,"Keep On Movin'"
,5,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,6,"Céline Dion",,"That's the Way It Is"
,7,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,8,"Phil Collins",,"You'll Be in My Heart"
,9,Anouk,,"R U Kiddin' Me"
,10,"Christina Aguilera",,"Genie in a Bottle"
,11,"Britney Spears",,"(You Drive Me) Crazy"
,12,"Jennifer Lopez",,"Waiting for Tonight"
,13,"Bloodhound Gang",,"The Bad Touch"
,14,"Def Rhymz",,Doekoe
,15,"Lou Bega",,"I Got a Girl"
,16,"Enrique Iglesias",,"Rhythm Divine"
,17,"The Sunclub",,Splash
,18,"Will Smith",K-Ci,"Will 2K"
,19,Shaft,,"(Mucho Mambo) Sway"
,20,"City to City",,"The Road Ahead (Miles of the Unknown)"
,21,"Mariah Carey",JAY-Z,Heartbreaker
,22,"De Boswachters",,"Het Bananenlied"
,23,"Robbie Williams",,"She's the One"
,24,"Kim Lukas",,"All I Really Want"
,25,"De Kast",,"Hart Van Mijn Gevoel"
,26,"Britney Spears",,"Born to Make You Happy"
,27,A*Teens,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,28,Westlife,,"Flying Without Wings"
,29,"Shania Twain",,"Man! I Feel Like A Woman!"
,30,Diddy,"R. Kelly","Satisfy You"
,31,Westlife,,"If I Let You Go"
,32,"Ricky Martin",,"She's All I Ever Had"
,33,Thunderbugs,,"Friends Forever"
,34,"Whitney Houston",,"I Learned from the Best"
,35,Gouryella,,Walhalla
,36,"Marc Anthony",,"I Need to Know"
,37,"Backstreet Boys",,"Larger Than Life"
,38,Spookrijders,,Klokkenluiders
,39,"The Kelly Family",,Mama
,40,"Wyclef Jean; Bono",,"New Day"
