"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"A Song Written Easily"
,2,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,3,WINNER,,Hold
,4,"Jefferson Qian",,"Particle Fever"
,5,"MAX (TVXQ)",,Chocolate
,6,"BOY STORY",,Energy
,7,"NCT 127",,"Kick It"
,8,MCND,,"ICE AGE"
,9,Crush,,"Digital Lover"
,10,JO1,,"Mugendai (INFINITY)"
,11,"Rina Sawayama",,"Bad Friend"
,12,CRAVITY,,"Break All The Rules"
,13,Yaeji,,"WAKING UP DOWN"
,14,Apink,,Dumhdurum
,15,"Declan McKenna",,"The Key to Life on Earth"
