"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Nail Tech"
,2,Future,,"WORST DAY"
,3,"Gunna; Future","Young Thug","pushin P"
,4,"Rod Wave",,"By Your Side"
,5,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,6,"Fireboy DML; 21 Savage; Blxst",,Peru
,7,"Kodak Black",,"Super Gremlin"
,8,Gunna,,"Banking On Me"
,9,"Nigo; Kid Cudi",,"Want It Bad"
,10,"Jack Harlow","Chris Brown","Already Best Friends"
,11,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,12,"Rod Wave",,"Cold December"
,13,XXXTENTACION,,"vice city"
,14,JID,"21 Savage; Baby Tate","Surround Sound"
,15,"Vince Staples; Mustard",,MAGIC
,16,"Juice WRLD",,Cigarettes
,17,"Nicki Minaj; Lil Baby",,Bussin
,18,YG,"J. Cole; Moneybagg Yo","Scared Money"
,19,"iann dior",,"I Might"
,20,"Internet Money; 24kGoldn",,Options
,21,Cordae,"H.E.R., Lil Durk",Chronicles
,22,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,Yeat,"Young Thug",Outsidë
,25,"Internet Money","YoungBoy Never Broke Again",Flossin'
,26,"Roddy Ricch",,"25 million"
,27,"Baby Keem; Brent Faiyaz",,"lost souls"
,28,$NOT,"Trippie Redd",ALONE
,29,Drake,"21 Savage; Project Pat","Knife Talk"
,30,"A Boogie Wit da Hoodie",,"Be Free"
,31,"Roddy Ricch",Gunna,"don't i"
,32,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
,33,"Kodak Black",,"Grinding All Season"
,34,"Juice WRLD","Polo G; Trippie Redd",Feline
,35,"Gunna; Chlöe",,"you & me"
,36,"$NOT; A$AP Rocky",,Doja
,37,Mozzy,"Roddy Ricch","Real Ones"
,38,"NLE Choppa","Young Thug","Push It"
,39,"Nardo Wick","Future; Lil Baby","Me or Sum"
,40,Latto,,"Big Energy"
