"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Perfect World"
,2,BIGBANG,,MADE
,3,G-DRAGON,,"Kwon Ji Yong"
,4,TWICE,,"Formula of Love : O+T="
,5,ZAYN,,"Mind of Mine"
,6,TREASURE,,"THE FIRST STEP : TREASURE EFFECT"
,7,"Twenty One Pilots",,Trench
,8,TWICE,,"BETWEEN 1&2"
,9,aespa,,Girls
,10,TWICE,,"Feel Special"
,11,"Twenty One Pilots",,Blurryface
,12,"Ninety One",,"Men Emes"
,13,TWICE,,"Eyes wide open"
,14,"Ava Max",,"Diamonds & Dancefloors"
,15,"The Weeknd",,"Beauty Behind The Madness"
,16,"LE SSERAFIM",,FEARLESS
,17,"Charlie Puth",,CHARLIE
,18,"Niall Horan",,Flicker
,19,TAEYEON,,INVU
,20,TWICE,,#TWICE
,21,"The Weeknd",,Starboy
,22,ZAYN,,"Nobody Is Listening"
,23,(G)I-DLE,,"I NEVER DIE"
,24,G-DRAGON,,"COUP D'ETAT"
,25,"Louis Tomlinson",,"Faith in the Future"
,26,BLACKPINK,,"BORN PINK"
,27,Joji,,SMITHEREENS
,28,"One Direction",,FOUR
,29,"Ariana Grande",,"Dangerous Woman"
,30,TWICE,,"FANCY YOU"
