"Chart ID",Position,Artist,Featured,"Song Title"
disk21022021,1,"Olivia Rodrigo",,"drivers license"
disk21022021,2,Dreamcatcher,,"Odd Eye"
disk21022021,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
disk21022021,4,"MOD SUN","Avril Lavigne",Flames
disk21022021,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk21022021,6,YUNGBLUD,,mars
disk21022021,7,"Royal Blood",,Typhoons
disk21022021,8,"RAYE; Rudimental",,Regardless
disk21022021,9,"London Grammar",,"Lose Your Head"
disk21022021,10,"Golden Child",,"BURN IT"
disk21022021,11,flor,,lmho
disk21022021,12,Tiësto,,"The Business"
disk21022021,13,IU,,Celebrity
disk21022021,14,"Dua Lipa",,"We're Good"
disk21022021,15,"DPR IAN",,"So Beautiful"
disk21022021,16,"CHUNG HA; R3HAB",,"Dream of You"
disk21022021,17,"Taylor Swift",,willow
disk21022021,18,"Cardi B",,Up
disk21022021,19,Ashnikko,Kelis,"Deal with It"
disk21022021,20,"Pale Waves",,"She's My Religion"
