"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Formation
,2,"Wiz Khalifa",,"We Dem Boyz"
,3,Duplicate,,"'03 Bonnie & Clyde"
,4,"The Pussycat Dolls","Snoop Dogg",Buttons
,5,"G-Eazy; Halsey",,"Him & I"
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,Drake,"Wizkid; Kyla","One Dance"
,8,"Kylie Minogue",,"Red Blooded Woman"
,9,"Kanye West","Jamie Foxx","Gold Digger"
,10,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,11,"Christina Aguilera",Redman,Dirrty
,12,"Arctic Monkeys",,"Do I Wanna Know?"
,13,"Camila Cabello",,"She Loves Control"
,14,"Cardi B",,"Bodak Yellow"
,15,"Alannah Myles",,"Black Velvet"
,16,"Ariana Grande",,"Into You"
,17,Beyoncé,JAY-Z,"Drunk in Love"
,18,"Lil' Kim",Sisqó,"How Many Licks?"
,19,"Taylor Swift",,"I Did Something Bad"
,20,"Camila Cabello",,"Never Be the Same"
