"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rudimental; Rita Ora",,"Summer Love"
,2,"Rita Ora",,"Velvet Rope"
,3,"Rita Ora",,Cashmere
,4,"Little Mix",,Wasabi
,5,"Rita Ora",,"Falling to Pieces"
,6,"Little Mix",,"Love a Girl Right"
,7,Duplicate,,"[DUPLICATE 2] Change your chart entry to Close to Me (156640)"
,8,"Alessia Cara",,"Not Today"
,9,"Rina Sawayama",,Cherry
,10,"Little Mix",,"Forget You Not"
,11,"Rita Ora",,"New Look"
,12,"Rita Ora",,Anywhere
,13,"Rita Ora",,"Hell of a Life"
,14,Halsey,"Juice WRLD","Without Me"
,15,"Hailee Steinfeld",,"Back to Life"
,16,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,17,"Little Mix",,"Told You So"
,18,"Little Mix",KAMILLE,"More Than Words"
,19,"Rita Ora",,"Your Song"
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,21,"Katy Perry",,"Waving Through a Window"
,22,"Clean Bandit","MARINA; Luis Fonsi",Baby
,23,"Nicki Minaj","Foxy Brown","Coco Chanel"
,24,"Little Mix",,"Joan of Arc"
,25,Jaden,,L
,26,"The Chainsmokers",,"Beach House"
,27,Normani,6LACK,Waves
,28,"Rita Ora","Julia Michaels","Keep Talking"
,29,"Rita Ora",,"First Time High"
,30,"Ariana Grande",,"thank u, next"
