"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Luke Combs",,"Fast Car"
,3,Gunna,,fukumean
,4,"Morgan Wallen",,"You Proof"
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"Lil Uzi Vert",,"Flooded The Face"
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,"Lil Durk","J. Cole","All My Life"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Bad Bunny",,"WHERE SHE GOES"
,12,"Morgan Wallen",,"Wasted On You"
,13,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,14,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,15,Drake,,"Search & Rescue"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,"J. Cole",,"No Role Modelz"
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Post Malone; Swae Lee",,Sunflower
,20,Drake,"21 Savage","Jimmy Cooks"
,21,"Rema; Selena Gomez",,"Calm Down"
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,Tainy,"Bad Bunny","MOJABI GHOST"
,24,"Kendrick Lamar","Jay Rock","Money Trees"
,25,"Drake; 21 Savage",,"Rich Flex"
,26,"Noah Kahan",,"Dial Drunk"
,27,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,28,"Bailey Zimmerman",,Religiously
,29,"Morgan Wallen",,"Whiskey Glasses"
,30,"The Weeknd; Madonna","Playboi Carti",Popular
,31,Kaliii,,"Area Codes"
,32,"Luke Combs",,"The Kind of Love We Make"
,33,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,34,"Lil Durk","Morgan Wallen","Stand By Me"
,35,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,36,"Morgan Wallen",,"Chasin' You"
,37,"Metro Boomin; Travis Scott; Young Thug",,Trance
,38,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,39,"Young Thug",Drake,"Oh U Went"
,40,"Post Malone",,Chemical
,41,"Myke Towers",,LALA
,42,"Zach Bryan",,"Heading South"
,43,"Morgan Wallen",,"Thought You Should Know"
,44,Future,"Drake; Tems","WAIT FOR U"
,45,"Kanye West",,"I Wonder"
