"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Bryan",,"Country Girl (Shake It for Me)"
,2,"Pusha T","Kanye West","Dreamin Of The Past"
,3,Drake,SZA,"Slime You Out"
,4,"Lil Tecca",,500lbs
,5,"Lil Tecca",,"Dead or Alive"
,6,Diplo,"Jessie Murph; Polo G",Heartbroken
,7,"Morgan Wallen",,Sunrise
,8,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,9,"Don Toliver","Baby Keem",OUTERSPACE
,10,"Luke Combs",,"Houston, We Got A Problem"
,11,"Lil Yachty; J. Cole",,"The Secret Recipe"
,12,"Noah Kahan; Post Malone",,"Dial Drunk"
,13,Drake,"Bad Bunny",Gently
,14,Drake,Yeat,IDGAF
,15,"Doja Cat",,"Paint The Town Red"
,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,17,"Future; Lil Uzi Vert",,"She Never Been To Pluto"
,18,Drake,,"Fear Of Heights"
,19,GloRilla,"Fivio Foreign","Cha Cha Cha"
,20,"Young Thug",Drake,"Oh U Went"
,21,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,22,Nirvana,,Lithium
,23,Kali,,"Area Codes"
,24,"Young Nudy","21 Savage","Peaches & Eggplants"
,25,"21 Savage; Metro Boomin",,"Glock In My Lap"
,26,PinkPantheress,,Mosquito
,27,Nonpoint,,"In The Air Tonight"
,28,"Lil Uzi Vert",,"Died and Came Back"
,29,"Metro Boomin","Don Toliver","Around Me"
,30,"Zach Bryan","The War and Treaty","Hey Driver"
,31,"Darius Rucker",,"Wagon Wheel"
,32,"Roddy Ricch",,thailand
,33,DaBaby,,XXL
,34,"Playboi Carti",,Sky
,35,"41; Kyle Richh; Jenn Carter",TaTa,Bent
