"Chart ID",Position,Artist,Featured,"Song Title"
092518-torpit,1,"Adina Howard",,"You Got Me Humpin'"
092518-torpit,2,H-Town,"O'Flava Psi","Ain't No High"
092518-torpit,3,E-40,"Kent Jones","Who You Talking To"
092518-torpit,4,"Justine Skye",,Goodlove
092518-torpit,5,"Ella Mai",,Trip
092518-torpit,6,"Ella Mai",,"Boo'd Up"
092518-torpit,7,"Phil Collins",,"In the Air Tonight"
092518-torpit,8,"Justine Skye",Tyga,Collide
092518-torpit,9,Playa,,"Everybody Wanna Luv Somebody"
092518-torpit,10,"Bobby V","Nicki Minaj","Stilettos and T-Shirt"
092518-torpit,11,Rotimi,Kranium,"Want More"
092518-torpit,12,"TK Kravitz",Jacquees,Ocean
092518-torpit,13,Jodeci,,Feenin'
092518-torpit,14,Jodeci,,"What About Us"
092518-torpit,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
092518-torpit,16,"Big Bub",,"24/7 (Good Lovin')"
092518-torpit,17,Methrone,Sinamin,"So Thick"
092518-torpit,18,"George Howard",,"Only Human"
092518-torpit,19,H-Town,,"Good Meow"
092518-torpit,20,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
092518-torpit,21,"Bobby V",,"Always Showing Love"
092518-torpit,22,"Jamie Foxx","The Poetess","Dog House"
092518-torpit,23,"Ruff Endz",,"No More"
092518-torpit,24,Trellini,"Dino Conner","Take It Slow"
092518-torpit,25,"Logic; Marshmello",,Everyday
092518-torpit,26,Jacquees,"Trey Songz",Inside
092518-torpit,27,"Big K.R.I.T.",Lloyd,1999
092518-torpit,28,"George Howard",,"Just For Tonight"
092518-torpit,29,"Larry Wolff",,"Extra-Terrestrial Teeny Bopper"
092518-torpit,30,"TK Kravitz","Keke Palmer",Property
092518-torpit,31,T-Pain,"Tiffany Evans","Textin My Ex"
092518-torpit,32,"Chubb Rock",,"Treat 'Em Right"
092518-torpit,33,Jaheim,,"Just In Case"
092518-torpit,34,"Toni Braxton",,"How Many Ways?"
092518-torpit,35,"Masami Okui",,"Rinbu~Revolution - From ""Revolutionary Girl Utena"""
092518-torpit,36,The-Dream,,"Lemon Lean"
092518-torpit,37,Jodeci,,"Play Thang"
092518-torpit,38,H-Town,"Crystal Conner","Let's Just Make It"
092518-torpit,39,Miguel,"Travis Scott","Sky Walker"
092518-torpit,40,"Static Major",,Infatuated
