"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,4,"Bad Bunny",,Efecto
,5,"Bad Bunny",,"Moscow Mule"
,6,"KAROL G",,PROVENZA
,7,"Shakira; Rauw Alejandro",,"Te Felicito"
,8,"Polimá Westcoast; Pailita",,"ULTRA SOLO"
,9,"Bad Bunny","Rauw Alejandro",Party
,10,"Bad Bunny",Jhayco,Tarot
,11,"Bad Bunny",,"Después de la Playa"
,12,"Becky G","KAROL G",MAMIII
,13,"Bad Bunny","Tony Dize","La Corriente"
,14,"Cris Mj",,"Una Noche en Medellín"
,15,"Bad Bunny",,"Un Ratito"
,16,"Rauw Alejandro; Chencho Corleone",,Desesperados
,17,"Bad Bunny",,Neverita
,18,Farruko,,Pepas
,19,"Bad Bunny",Buscabulla,Andrea
,20,"Bad Bunny",,"Yo No Soy Celoso"
,21,Anitta,,Envolver
,22,"Bad Bunny",,"Me Fui de Vacaciones"
,23,"Bad Bunny",,Aguacero
,24,"Bad Bunny",,"Dos Mil 16"
,25,"Bad Bunny",,"Un Coco"
