"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Bills, Bills, Bills"
,2,TLC,,Unpretty
,3,"Christina Aguilera",,"Genie in a Bottle"
,4,"Mary J. Blige",,"All That I Can Say"
,5,"Ms. Lauryn Hill",,"Everything Is Everything"
,6,"Britney Spears",,Sometimes
,7,702,,"Where My Girls At?"
,8,Madonna,,"Beautiful Stranger"
,9,"Shania Twain",,"Man! I Feel Like A Woman!"
,10,"Whitney Houston",,"It's Not Right But It's Okay"
,11,TLC,,"No Scrubs"
,12,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,13,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,14,"Mariah Carey",,"I Still Believe"
,15,"Ms. Lauryn Hill",,Ex-Factor
,16,"Jennifer Lopez",,"If You Had My Love"
,17,"Ricky Martin",,"Livin' La Vida Loca"
,18,"Shania Twain",,"That Don't Impress Me Much"
,19,"Mariah Carey; Whitney Houston",,"When You Believe"
,20,"Britney Spears",,"...Baby One More Time"
