"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lora,,Sentimentul
,2,"Andreea Ignat",,"Pe Tocuri Frantuzesti"
,3,"Cleopatra Stratan",,"La Usa Mea"
,4,Amna,,"Unde Iti Zboara Gandul"
,5,"Liviu Teodorescu",,"Mi-ai Pus Ceva În Pahar"
,6,"Oana Radu",,Heroina
,7,"Corina; Geneva",,Superstar
,8,Amna,"Dorian Popa","Cealalta Ea"
,9,Feli,,"Ma Striga Mama"
,10,"Liviu Teodorescu",,"Unde Iti Zboara Gandul"
,11,Misha,Connect-R,"Asul De Inima Albastra"
,12,Raluka,,"Doi Straini"
,13,Antonia,,"Como ¡Ay!"
,14,"Nicole Cherry",,"Ma Rup"
,15,"Olga Verbițchi",,"De Ce Ma Minti"
,16,"Raluka; Proiectul Balkanic",,Magdalena
,17,"Alina Eremia",,"Aripi De Vis"
,18,"Andreea Antonescu",,"Te Cert Cu Vin"
,19,"Andreea Olaru",,"Doi Straini"
,20,Feli,,"Sus Pe Munte"
,21,"Alina Eremia; Nane",,BRB
,22,Antonia,,"Lie I Tell Myself"
,23,Soré,,"Ce Faci, Fata?"
,24,"Ester Peony",,"Me Pone Loca"
,25,"Nicoleta Nucă",,Protest
,26,Otilia,"Lary Over",Origami
,27,Apink,,Dumhdurum
,28,Feli,,Împreuna
,29,Fanatics,,"V.A.V.I. Girl"
,30,Delia,,"Flori În Plete"
,31,"Ioana Ignat",,"Tu Nu Meriti"
,32,"Ioana Ignat",,"O Lume Intreaga"
,33,Antonia,,Muti
,34,"J Mena",,Puta
,35,"Cleopatra Stratan",,"Eu M-am Pierdut"
,36,Minelli,,Separated
,37,Ruby,,"Nani Nani"
,38,Andia,,"Ce Suntem Noi"
,39,BVNDIT,,Jungle
,40,"Diana V",,"Bad Girls Get Lonely Too"
,41,"Ioana Ignat",,"Sensibil (Nu Am Somn)"
,42,Jo,,"Noapte Polara"
,43,"Lidia Buble; Jay Maly; Costi",,"La Luna"
,44,"Adrian Sînă; Ruby",,"Prieteni Buni"
,45,Ruby,,Suavemente
,46,Soré,florianrus,"Sunetul Meu Preferat"
,47,"Edward Sanda",,Univers
,48,"Sunny Hill",,"Adiós Amor"
,49,"Little Mix",,"Break Up Song"
,50,Amna,,"Camera Ta"
