"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"CRY FOR ME"
,2,"Taylor Swift",,willow
,3,TAEYEON,,"What Do I Call You"
,4,IZ*ONE,,Panorama
,5,"Caroline Polachek",,Breathless
,6,aespa,,"Black Mamba"
,7,Shygirl,,SLIME
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Phoebe Bridgers",,"Motion Sickness"
,10,"LOONA; HeeJin; HyunJin; HaSeul",,"The Carol"
,11,"Taylor Swift",,"gold rush"
,12,"Phoebe Bridgers",,Kyoto
,13,BoA,,BETTER
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,BoA,,メリクリ
,16,"Kylie Minogue",,"Real Groove"
,17,"Phoebe Bridgers",,ICU
,18,Wizzard,,"I Wish It Could Be Christmas Everyday"
,19,STAYC,,"SO BAD"
,20,"Phoebe Bridgers",,"I Know the End"
,21,"Kelly Clarkson",,"Underneath the Tree"
,28,"Ariana Grande",,"Santa Tell Me"
,30,CJ,,Whoopty
,36,"Girls' Generation-TTS",,"Dear Santa"
,37,"Ariana Grande",,34+35
