"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Allie X",,Science
,3,"Nicki Minaj",,"Ganja Burn"
,4,"Ariana Grande",,"God is a woman"
,5,Goldilox,,"Touch You Where It Hurts"
,6,"Kota Banks",,Child
,7,"Years & Years",,"All for You"
,8,Hannie,"Carys Selvey","Low Key"
,9,"Ella Mai",,Trip
,10,Goldilox,,"I Love You"
,11,"Nicki Minaj",,Chun-Li
,12,"Alice Chater",,"Heartbreak Hotel"
,13,MARG,,Stronger
,14,"Florence + the Machine",,"The End of Love"
,15,Ciara,,"Level Up"
