"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Wiz Khalifa",Payphone
,2,"Justin Bieber",,Boyfriend
,3,"Flo Rida",Sia,"Wild Ones"
,4,"Carly Rae Jepsen",,"Call Me Maybe"
,5,"The Wanted",,"Glad You Came"
,6,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,7,USHER,,Scream
,8,Rihanna,,"Where Have You Been"
,9,"Flo Rida",,Whistle
,10,"One Direction",,"What Makes You Beautiful"
,11,Drake,Rihanna,"Take Care"
,12,Train,,"Drive By"
,13,"Nicki Minaj",,Starships
,14,Drake,"Lil Wayne","The Motto"
,15,"David Guetta",Sia,Titanium
,16,Tyga,"Lil Wayne",Faded
,17,"Wiz Khalifa",,"Work Hard, Play Hard"
,18,Tyga,,"Rack City"
,19,"Flo Rida",,"Good Feeling"
,20,"Havana Brown",Pitbull,"We Run The Night"
,21,"David Guetta","Nicki Minaj","Turn Me On"
,22,Rihanna,"Calvin Harris","We Found Love"
,23,"Alex Clare",,"Too Close"
,24,Pitbull,,"Back In Time"
,25,LMFAO,,"Sexy and I Know It"
,26,"Jennifer Lopez",Pitbull,"Dance Again"
,27,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,28,"Travis Porter",Tyga,"Ayy Ladies"
,29,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,30,"Linkin Park",,"Burn It Down"
