"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Who Do You Think You Are"
,2,Texas,,"Say What You Want"
,3,"No Mercy",,"When I Die"
,4,"White Town",,"Your Woman"
,5,*NSYNC,,"I Want You Back"
,6,"Spice Girls",,Mama
,7,"Guus Meeuwis; Vagant",,"Verliefd Zijn"
,8,Jamiroquai,,"Cosmic Girl"
,9,"No Doubt",,"Don't Speak"
,10,"R. Kelly",,"I Believe I Can Fly"
,11,Hakkûhbar,,Gabbertje
,12,"LL Cool J",,"Ain't Nobody"
,13,Nasty,,"Een Moment Zonder Jou"
,14,Blur,,Beetlebum
,15,"Savage Garden",,"I Want You"
,16,Gala,,"Freed From Desire"
,17,"Spice Girls",,"2 Become 1"
,18,"Backstreet Boys",,"Anywhere For You"
,19,"Sheryl Crow",,"If It Makes You Happy"
,20,"Whitney Houston",,"Step by Step"
,21,"Linda, Roos & Jessica",,"Goeie Dingen"
,22,Republica,,"Ready to Go"
,23,Boyzone,,"Isn't It a Wonder"
,24,"Céline Dion",,"All By Myself"
,25,Eternal,,"Don't You Love Me"
,26,Boyzone,,"A Different Beat"
,27,"The Blue Boy",,"Remember Me"
,28,Paradisio,,Bailando
,29,Madonna,,"Don't Cry for Me Argentina"
,30,"Peter Andre",,Natural
,31,"Linda, Roos & Jessica",,"Lange Nacht"
,32,"Wet Wet Wet",,"If I Ever See You Again"
,33,"Spice Girls",,"Say You'll Be There"
,34,Louise,,"Undivided Love"
,35,"No Mercy",,"Where Do You Go"
,36,"Spice Girls",,Wannabe
,37,"En Vogue",,"Don't Let Go (Love)"
,38,"Gina G",,Fresh
,39,"East 17",,"Hey Child"
,40,U2,,Discotheque
