"Chart ID",Position,Artist,Featured,"Song Title"
,1,Babyface,,"And Our Feelings"
,2,"Richard Marx",,"Now and Forever"
,3,"Mariah Carey",,"Never Forget You"
,4,"Bruce Springsteen",,"Streets of Philadelphia"
,5,"Gladys Knight",,"Choice of Colors"
,6,"Whitney Houston",,"Look Into Your Heart"
,7,"Color Me Badd",,Choose
,8,"Sam Moore; Conway Twitty",,"Rainy Night in Georgia"
,9,"Bonnie Raitt",,"Love Sneakin' Up on You"
,10,Us3,,"Cantaloop (Flip Fantasia)"
,11,Prince,,"The Most Beautiful Girl in the World"
,12,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
,13,"Tevin Campbell",,"I'm Ready"
,14,Repercussions,"Curtis Mayfield","Let's Do It Again"
,15,"Billy Dean",,"Here We Are, My Friend"
,16,"Counting Crows",,"Mr. Jones"
,17,Eternal,,Stay
,18,"Michael McDonald; Amy Holland",,"All I Know"
,19,"Neil Young",,Philadelphia
,20,"Toni Braxton",,"You Mean the World to Me/Seven Whole Days (Live)"
,21,"Sounds of Blackness",,"I Believe"
,22,"General Public",,"I'll Take You There"
,23,"The Cranberries",,Dreams
,24,"Rick Astley",,"The Ones You Love"
,25,"Joshua Kadison",,"Beautiful in My Eyes"
