"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Given-Taken
,2,"Carrie Underwood",,"She Don't Know"
,3,TREASURE,,"DARARI (REMIX)"
,4,"Carrie Underwood",,Burn
,5,Parmalee,,"Take My Name"
,6,SF9,,SCREAM
,7,DRIPPIN,,ZERO
,8,VICTON,,"Stupid O'clock"
,9,"Girls' Generation",,"FOREVER 1"
,10,Jessi,,ZOOM
,11,KANGDANIEL,,"Upside down"
,12,BTS,,"Yet To Come"
,13,SEVENTEEN,,CHEERS
,14,CRAVITY,,Adrenaline
,15,VERIVERY,,Undercover
,16,BTS,,"Born Singer"
,17,ASTRO,,U&Iverse
,18,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,19,SEVENTEEN,,_WORLD
,20,"Kelly Clarkson",,"Happier Than Ever"
,21,"Stray Kids",,"Mixtape : Time Out"
,22,ENHYPEN,,"Future Perfect (Pass the MIC)"
,23,"NCT DREAM",,Beatbox
,24,"Golden Child",,Replay
,25,"NCT DREAM",,"Glitch Mode"
,26,Kep1er,,Up!
,27,CRAVITY,,VIVID
,28,j-hope,,MORE
,29,iamnotshane,,"Maybe My Soulmate Died"
,30,SUNMI,,"Heart Burn"
,31,STAYC,,"BEAUTIFUL MONSTER"
,32,aespa,,Girls
,33,WINNER,,"I LOVE U"
,34,VIVIZ,,LOVEADE
,35,"Sophia Fredskild",,"In Another Lifetime"
,36,j-hope,,Arson
,37,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,38,"Paloma Faith",,"Only Love Can Hurt Like This"
,39,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,40,ITZY,,SNEAKERS
,41,"CHUNG HA",,Sparkling
,42,"Apink CHOBOM",,Copycat
,43,"THE BOYZ",,Sweet
,44,Hyolyn,,"NO THANKS"
,45,aespa,,"Life's Too Short (English Version)"
,46,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,47,aespa,,Illusion
,48,WJSN,,"Last Sequence"
,49,IVE,,"LOVE DIVE"
,50,NAYEON,,POP!
