"Chart ID",Position,Artist,Featured,"Song Title"
070822-maymanalbums,1,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
070822-maymanalbums,2,"The Weeknd",,"Dawn FM"
070822-maymanalbums,3,"Harry Styles",,"Harry's House"
070822-maymanalbums,4,Drake,,"Honestly, Nevermind"
070822-maymanalbums,5,"Doja Cat",,"Planet Her"
070822-maymanalbums,6,"Young Dolph",,"Paper Route Illuminati"
070822-maymanalbums,7,"Bad Bunny",,"Un Verano Sin Ti"
070822-maymanalbums,8,"Kanye West",,Donda
070822-maymanalbums,9,"Jack Harlow",,"Come Home the Kids Miss You"
070822-maymanalbums,10,Future,,"I NEVER LIKED YOU"
