"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,2,"Francesca Michielin",,"Fulmini addosso"
,3,"Molly Sandén",,"Nån annan nu"
,4,Annalisa,,"Mon amour"
,5,"Baby Queen",,"Dream Girl"
,6,"Kylie Minogue",,"Padam Padam"
,7,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,8,"NOTD; Veronica Maggio",,"Occhi d'amore"
,9,Madame,,ARANCIATA
,9,"Veronica Maggio",,"Sju sorger"
,11,"Francesca Michielin",,"padova può ucciderti più di milano"
,12,"Miss Li",,Komplicerad
,13,Annalisa,,Bellissima
,14,"Molly Sandén",,"Noise Cancellation"
,14,"Marco Mengoni; Elodie",,"Pazza musica"
,14,"Carly Rae Jepsen",,"Bad Thing Twice"
,14,Annalisa,,Bonsai
,14,Infernal,,"From Paris to Berlin"
,14,"Molly Sandén",,"Fucking Stockholm"
,20,"Veronica Maggio",,"Heaven med dig"
,20,Emma,,"MEZZO MONDO"
,20,Annalisa,Rkomi,"Vento sulla luna"
,20,"Francesca Michielin",,claudia
,20,"Miss Li",,"Våran sång"
,25,Foxes,,"Love Not Loving You"
,25,"Carly Rae Jepsen",Bleachers,Comeback
,27,"Nina Chuba",,"Mangos mit Chili"
,28,"Veronica Maggio",,"SE MIG"
,28,"Kylie Minogue",,"Into the Blue"
,28,Blanche,,"City Lights"
,28,Annalisa,Chadia,Principessa
,28,"Miss Li",,X
,28,Madame,,"IL BENE NEL MALE"
,28,"Myra Granberg",,Psykopat
,28,"Francesca Michielin",Colapesce,"POLE POSITION"
,28,"Alexandra Stan; NERVO",,"Come Into My World"
,28,"Carly Rae Jepsen",,"White Lie"
,38,Foxes,,"Friends in the Corner"
