"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,"Maggie Rogers",,Surrender
,3,"The Beths",,"Future Me Hates Me"
,4,"Charly Bliss",,Guppy
,5,Miguel,,"Kaleidoscope Dream"
,6,Nigo,,"I Know NIGO"
,7,Weeekly,,"We Are"
,8,"Arctic Monkeys",,AM
,9,"Beach Bunny",,Honeymoon
,10,MARINA,,"Electra Heart"
,11,"The Weeknd",,"House of Balloons"
,12,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,13,"Beach House",,"Once Twice Melody"
,14,Metric,,Formentera
,15,"Wolf Alice",,"Visions of a Life"
,16,"Zara Larsson",,"Poster Girl"
,17,Doechii,,"she / her / black bitch"
,18,"FKA twigs",,LP1
,19,SHINee,,Atlantis
,20,"The Naked and Famous",,"Passive Me, Aggressive You"
,21,TWICE,,twicetagram
,22,"Wolf Alice",,"My Love Is Cool"
,23,"Magdalena Bay",,"Mercurial World"
,24,"Arcade Fire",,"The Suburbs"
,25,"Carly Rae Jepsen",,Dedicated
